VORDE,Vorderhaleswiesalm nördlich von Rußbach,Hütte: Privat,47.7672,13.5325,828
AHORN,Ahornfeldalm südwestlich von Lindau,Hütte: Privat,47.6819,13.5464,1601
DIELA,Dielaualm südöstlich von Langwies,Hütte: Privat,47.7356,13.73,1397
ECKBA,Eckbaueralm nördlich von Rußbach,Hütte: Privat,47.7536,13.5183,729
HüTT,Alpengasthof Hütteneckalm nordöstlich von Bad Goisern am Hallstättersee,Hütte: Privat,47.6617,13.675,1240
ILLIG,Illighütte südwestlich von Strobl,Hütte: Privat,47.6904,13.4366,1200
ZWIES,Zwieselbachalm im Höllengebirge,Hütte: Privat,47.7833,13.6292,623
ASCHE,Ascheralm nordwestlich von Rußbach,Hütte: Privat,47.7622,13.4808,749
BACHE,Bacherlalm nordwestlich von Rußbach,Hütte: Privat,47.7572,13.4942,727
BLECK,Bleckwandhütte südlich vom Abersee,Hütte: TVN,47.6982,13.4365,1340
FACHB,Fachbergalm südlich von Weißenbach am Attersee,Hütte: Privat,47.7781,13.5422,900
KRANA,Kranabeth Hütte, vormals Naturfreundehaus am Feuerkogel,Hütte: Privat,47.8125,13.7225,1543
FöDI,Födingeralm südöstlich von Weyregg am Attersee,Hütte: Privat,47.8817,13.6178,860
GEIß,Geißalm östlich von Steinbach am Attersee,Hütte: Privat,47.8228,13.5872,1516
GOISE,Goiserer Hütte nahe der Schartenalm,Hütte: OeAV Bad Goisern,47.6206,13.5614,1592
GROß,Gasthof Großalm südwestlich von Neukirchen,Hütte: Privat,47.8489,13.6564,645
GSCHR,Gschröffalm nordöstlich von Gosau,Hütte: Privat,47.5969,13.5583,1028
GSCHW,Gschwandtalm östlich von Bad Goisern am Hallstättersee,Hütte: Privat,47.65,13.6583,840
GSCHW,Gschwendtalm südöstlich von Bad Ischl,Hütte: Privat,47.6878,13.6669,990
GUPFA,Gupfalm südöstlich von Weyregg am Attersee,Hütte: Privat,47.8778,13.5944,854
HIMME,Schutzhütte Himmelpforthütte unterhalb des Schafberggipfels,Hütte: Privat,47.7767,13.4319,1760
HOISE,Almgasthaus Hoisenrad südöstlich von Bad Ischl,Hütte: Privat,47.6911,13.6614,969
IGLMO,Iglmoosalm nordöstlich von Gosau,Hütte: Privat,47.6036,13.5456,1206
KATRI,Katrinalm südwestlich von Bad Ischl,Hütte: Privat,47.6856,13.5839,1413
KLAUS,Klausbergalm nordöstlich von Gosau,Hütte: Privat,47.5961,13.5636,984
KOTAL,Kotalm östlich von Rettenbach,Hütte: Privat,47.7242,13.6867,1488
KRIEM,Kriemoosalm östlich von Bad Goisern am Hallstättersee,Hütte: Privat,47.6478,13.6614,940
LIPPE,Lippenalm nördlich von Rußbach,Hütte: Privat,47.7553,13.515,784
MEISL,Meislalm nördlich von Rußbach,Hütte: Privat,47.7597,13.4981,851
MOOSA,Moosalm nordwestlich von Rußbach,Hütte: Privat,47.7666,13.4887,750
NAURE,Naureralm nördlich von Rußbach,Hütte: Privat,47.7553,13.5058,999
NIEDE,Niedere Knallalm nördlich von Gosau,Hütte: Privat,47.6339,13.5244,1022
NIEDE,Niederradalm östlich von Sulzbach,Hütte: Privat,47.6942,13.6567,837
PITSC,Pitscherbergalm südwestlich von Strobl,Hütte: Privat,47.6583,13.3922,1449
RETTE,Gasthaus Rettenbachalm östlich von Bad Ischl,Hütte: Privat,47.6921,13.7154,636
RETTE,Rettenkogelhütte auf der Sonntagskaralm,Hütte: TVN Bad Ischl,47.6923,13.514,1177
RUßB,Rußbachalm nördlich von Rußbach,Hütte: Privat,47.7469,13.5213,720
SIMME,Simmerlalm am Schwarzensee,Hütte: Privat,47.75,13.4936,729
SIMON,Simonhütte südwestlich von Strobl,Hütte: Privat,47.6695,13.4608,700
TROCK,Trockentannalm westlich von Ramsau,Hütte: Privat,47.6225,13.5875,808
UNTER,Untere Schartenalm westlich von Ramsau,Hütte: Privat,47.6183,13.5703,1179
WELSE,Welser Hütte auf der Postalm,Hütte: Privat,47.6533,13.431,1165
WINDL,Almgasthof Windlegern westlich von Traunkirchen,Hütte: Privat,47.8536,13.7064,816
BäRN,Bärnbachalm nordöstlich von Gosau,Hütte: Privat,47.6017,13.5592,1110
BRAMI,Bramingaualm nordöstlich von Rußbach,Hütte: Privat,47.7644,13.54,972
BRAUN,Braunauer Hütte südlich von Sankt Gilgen,Hütte: OeAV Braunau am Inn,47.7336,13.3467,1210
BREIT,Breitenbergalm nördlich von Rußbach,Hütte: Privat,47.7695,13.5095,1190
GRABN,Grabnergangalm nördlich von Rußbach,Hütte: Privat,47.7567,13.5211,761
GRAFE,Grafenalm nordwestlich von Rußbach,Hütte: Privat,47.7604,13.4887,720
GRIES,Griesalm östlich Steinbach am Attersee,Hütte: Privat,47.8275,13.6025,1550
HALBW,Halbweghütte östlich von Bad Ischl,Hütte: Privat,47.71,13.6733,1117
HALLE,Hallerlochalm nördlich von Gosau,Hütte: Privat,47.6111,13.5228,1452
PLAKN,Plakneralm Halleswies,Hütte: Privat,47.77,13.5383,797
HINTE,Hinterhaleswiesalm nördlich von Rußbach,Hütte: Privat,47.7722,13.5414,828
HINTE,Hintere Sandlingalm nordwestlich von Altaussee,Hütte: Privat,47.6656,13.7089,1205
HOHEK,Hohe Knallalm nördlich von Gosau,Hütte: Privat,47.6289,13.5203,1301
HOHEN,Hohenaualm östlich von Bad Ischl,Hütte: Privat,47.7056,13.6576,713
HOHEN,Hoheneckalm nördlich von Rußbach,Hütte: Privat,47.7608,13.5133,1050
SCHAR,Hohe Schartenalm nordöstlich von Gosau,Hütte: Privat,47.62,13.5583,1550
KALMB,Kalmbergalm nordöstlich von Gosau,Hütte: Privat,47.6061,13.5678,1504
KREH,Gasthof Zur Kreh westlich von Traunkirchen,Hütte: Privat,47.8397,13.7122,647
KREUZ,Almgasthof Kreuzingalm östlich von Weyregg am Attersee,Hütte: Privat,47.9089,13.6375,800
LAMBA,Lambacher Hütte unterhalb des Sandling,Hütte: OeAV Lambach,47.6542,13.7014,1436
LAUFE,Laufenbergalm südöstlich von Strobl,Hütte: Privat,47.6794,13.522,1307
HERND,Herndler Leislingalm östlich von St. Agatha,Hütte: Privat,47.6342,13.6836,829
LEITN,Leitneralm nördlich von Rußbach,Hütte: Privat,47.7575,13.5072,829
LEONS,Leonsbergalm nordöstlich von Radau,Hütte: Privat,47.7625,13.5633,1370
MITTE,Mitter-Alm östlich von Bad Ischl,Hütte: Privat,47.7172,13.6989,1432
MöSL,Möslwiesen östlich von Bad Ischl,Hütte: Privat,47.7186,13.6575,792
PAUL-,Paul-Preuß-Hütte westlich von Ramsau,Hütte: TVN Bad Goisern,47.6233,13.5564,1560
PICHL,Jagdhütte Pichleralm nördlich von Rußbach,Hütte: Privat,47.7632,13.5288,819
POSCH,Poschenalm nordwestlich von Gosau,Hütte: Privat,47.5972,13.5075,1180
POSTA,Historische Postalmhütte südwestlich von Strobl,Hütte: Privat,47.6647,13.4364,1284
RASCH,Raschberghütte östlich von Bad Goisern am Hallstättersee,Hütte: TVN,47.653,13.6836,1358
RAUDA,Raudaschlalm nördlich von Rußbach,Hütte: Privat,47.7614,13.5208,887
REINF,Reinfalzalm östlich von Lauffen,Hütte: Privat,47.6719,13.6594,1030
RIEDE,Rieder Hütte nordwestlich von Langwies,Hütte: OeAV Ried im Innkreis,47.804,13.6767,1765
ROßM,Roßmoosalm nordöstlich von Bad Goisern am Hallstättersee,Hütte: Privat,47.6603,13.6489,1039
SAIHE,Saiherbachalm nördlich von Bad Ischl,Hütte: Privat,47.74,13.6094,1031
SCHMA,Schmaußingeralm südlich von Weyregg am Attersee,Hütte: Privat,47.8797,13.5911,800
SCHü,Schüttalm nordwestlich von Bad Ischl,Hütte: Privat,47.7511,13.5872,1215
SOMME,Sommeraualm nordöstlich von St. Wolfgang im Salzkammergut,Hütte: Privat,47.7525,13.4714,1168
SONNT,Sonntagkaralm südlich von Strobl,Hütte: Privat,47.6872,13.5156,1150
STüC,Stücklalm nordöstlich von Rußbach,Hütte: Privat,47.7519,13.5378,1057
VORDE,Vordersandlingalm nordöstlich von Pichlern,Hütte: Privat,47.6544,13.7056,1350
VORMA,Vormaueralm nordöstlich von St. Wolfgang im Salzkammergut,Hütte: Privat,47.7564,13.4614,1350
WIESA,Wiesalm nrdlich von Gosau,Hütte: Privat,47.6153,13.5314,1380
WIEST,Wiesthalalm nördlich von Gosau,Hütte: Privat,47.6028,13.5225,1160
BRUNN,Brunntalalm westlich von Bad Goisern am Hallstättersee,Hütte: Privat,47.6511,13.5467,635
HOCHL,Hochleckenhaus östlich von Steinbach am Attersee,Hütte: OeAV Vöcklabruck,47.8289,13.6056,1572
SCHAF,Gasthof Schafberg Alpe östlich von Sankt Gilgen,Hütte: Privat,47.7694,13.4219,1364
SCHAF,Hotel Schafbergspitze nördlich von St. Wolfgang im Salzkammergut,Hütte: Privat,47.7761,13.4336,1782
SCHö,Schöffaualm südöstlich von Strobl,Hütte: Privat,47.6939,13.5331,750
SCHWA,Schwarzenbach-Alm westlich von Lauffen,Hütte: Privat,47.6722,13.5744,732
HOCHA,Hochalm westlich von Oberwang,Hütte: Privat,47.8736,13.3886,941
ARNIK,Arnika Hütte südlich von Sankt Gilgen,Hütte: Privat,47.7409,13.3483,1500
BUCHB,Buchberghütte auf der Eisenauer Alm,Hütte: Privat,47.7906,13.4512,1015
ERLBA,Erlbachhütte auf der Postalm,Hütte: Privat,47.6494,13.4136,1360
ILLIN,Illingerbergalm südlich von Sankt Gilgen,Hütte: Privat,47.7319,13.3461,1230
KIENB,Kienberghütte auf der Eisenaualm,Hütte: Privat,47.7897,13.4512,1015
LäRC,Lärchenhütte auf der Saustallalm,Hütte: Privat,47.7533,13.3544,1100
SCHAF,Naturfreundehütte Schafberg nördlich von St. Wolfgang im Salzkammergut,Hütte: TVN,47.7683,13.4167,1200
LIENB,Bergrestaurant Lienbachhof auf der Postalm,Hütte: Privat,47.6494,13.4308,1200
RETTE,Rettenegghütte südwestlich von Strobl,Hütte: Privat,47.6454,13.4494,1211
SAUST,Sausteigalm südlich von Sankt Gilgen,Hütte: Privat,47.7533,13.3544,1110
SCHNI,Schnitzhofalm südwestlich von Strobl,Hütte: Privat,47.6541,13.4328,1200
SCHWA,Schwarzeneckalm südlich von Abersee,Hütte: Privat,47.6975,13.4269,1118
STROB,Strobler Hütte auf der Postalm,Hütte: Privat,47.6578,13.4297,1250
WIESL,Wieslerhütte südwestlich von Strobl,Hütte: Privat,47.6747,13.4236,1361
SPERR,Sperrerhütte Trockentannalm,Hütte: Privat,47.6225,13.5875,805
PREDI,Berghof Predigstuhl nordöstlich von Bad Goisern am Hallstättersee,Hütte: Privat,47.6542,13.6378,973
EISEN,Eisenauer Alm süwestlich von Unterach am Attersee,Hütte: Privat,47.7894,13.4511,1015
ALPEN,Gasthof Alpenrose auf der Postalm,Hütte: Privat,47.6519,13.4303,1200
THORA,Gasthaus Thoralm auf der Postalm,Hütte: Privat,47.6733,13.4383,1331
ALPIN,Almhütte Alpin Sports auf der Außerlienbachalm,Hütte: Privat,47.6358,13.4119,1160
HOCHM,Jausenstation Hochmuth westlich von Bad Goisern,Hütte: Privat,47.6393,13.5856,998
OBERL,Oberleislingalm östlich von Pichlern,Hütte: Privat,47.6425,13.6881,1021
STEIN,Steinhüttenalm in Pichlern,Hütte: Privat,47.6453,13.6739,948
ANIMO,Animoshütte nördlich von Rußbach am Paß Gschütt,Hütte: Privat,47.618,13.4514,1239
ANGER,Angerkaralm nördlich von Rußbach am Paß Gschütt,Hütte: Privat,47.6167,13.4642,1415
TRAUN,Traunwandalm nördlich von Rußbach am Paß Gschütt,Hütte: Privat,47.6117,13.4761,1338
THURN,Thurnaualm nordwestlich von Rußbach am Paß Gschütt,Hütte: Privat,47.6072,13.4319,1260
KLEEF,Almgasthof Kleefeld südlich von Strobl,Hütte: Privat,47.7017,13.4853,690
BADIS,Jugendherberge Bad Ischl in Bad Ischl,Hütte: ÖJHV,47.7137,13.6213,469
MONDS,Jugendherberge Mondsee in Mondsee,Hütte: ÖJHV,47.857,13.3465,499
KIENK,Gasthaus Kienklause Steinbach am Attersee,Hütte: Privat,47.8481,13.5858,621
JOSEF,Josef-Scheutz-Hütte in Wurmstein,Hütte: Förderverein Evangelische Jugendarbeit in Bayern,47.6478,13.6306,960
SANDL,Sandlingalm nordwestllich von Fischerndorf,Hütte: Privat,47.6668,13.7225,1278
HEMET,Gasthof Hemetsberger in Abtsdorf,Hütte: Privat,47.9112,13.5116,523
PFARR,Unterstand Pfarrer-Salettl westlich von Nußdorf am Attersee,Hütte: -,47.8825,13.5164,587
DRUCK,Gasthof Druckerhof bei Unterach am Attersee,Hütte: Privat,47.8259,13.5028,588
KOBER,Terrassencafé Koberger in Attersee,Hütte: Privat,47.919,13.534,522
ABTST,A- Abtstorf,Stadt,47.9167,13.5167,0
AIGEN,A- Aigen,Stadt,47.7,13.5333,0
ALEXE,A- Alexenau,Stadt,47.8667,13.5667,0
ALKER,A- Alkersdorf,Stadt,47.9333,13.5,0
ASCHA,A- Aschau,Stadt,47.7167,13.55,0
ATTER,A- Attersee,Stadt,47.9167,13.55,0
AU,A- Au,Stadt,47.8,13.4667,0
AUFHA,A- Aufham,Stadt,47.9,13.5167,0
BERG,A- Berg,Stadt,47.9333,13.5333,0
BUCHB,A- Buchberg,Stadt,47.9333,13.55,0
BUCHE,A- Buchenort,Stadt,47.8167,13.5,0
FÃ¼,A- FÃ¼rberg,Stadt,47.7667,13.3833,0
GESSE,A- Gessenschwand,Stadt,47.8667,13.45,0
GROSS,A- Grossenschwand,Stadt,47.8833,13.4167,0
GSCHW,A- Gschwandt,Stadt,47.6333,13.6167,0
GSCHW,A- Gschwendt,Stadt,47.7167,13.4333,0
GUGGE,A- Guggenberg,Stadt,47.8833,13.3333,0
HAHNL,A- Hahnlfeld,Stadt,47.7333,13.6,0
HAIDE,A- Haiden,Stadt,47.7167,13.5667,0
HINTE,A- Hinterstein,Stadt,47.7,13.65,0
HÃ¼,A- HÃ¼ttenstein,Stadt,47.7833,13.3833,0
JAINZ,A- Jainzen,Stadt,47.7167,13.6167,0
KALKG,A- Kalkgrube,Stadt,47.6833,13.6333,0
KATER,A- Katereck,Stadt,47.7,13.6,0
KIENK,A- Kienklause,Stadt,47.85,13.5833,0
KÃ¶,A- KÃ¶ÃŸlbach,Stadt,47.7333,13.6667,0
LANGW,A- Langwies,Stadt,47.7667,13.7167,0
LAUFF,A- Lauffen,Stadt,47.6667,13.6167,0
LICHT,A- Lichtenbuch,Stadt,47.85,13.4833,0
LINDA,A- Lindau,Stadt,47.7167,13.5833,0
LITZL,A- Litzlberg,Stadt,47.9333,13.5667,0
LOIBI,A- Loibichl,Stadt,47.8333,13.4,0
MISLI,A- Misling,Stadt,47.8333,13.5167,0
MITTE,A- Mitterleiten,Stadt,47.9167,13.4333,0
MITTE,A- MitterweiÃŸenbach,Stadt,47.7333,13.65,0
MONDS,A- Mondsee,Stadt,47.8667,13.35,0
NEUKI,A- Neukirchen,Stadt,47.8667,13.7,0
NUSSD,A- Nussdorf am Attersee,Stadt,47.8833,13.5167,0
OBERA,A- Oberaschau,Stadt,47.8333,13.45,0
OBERW,A- Oberwang,Stadt,47.8667,13.4333,0
ORT,A- Ort,Stadt,47.8,13.4333,0
PABIN,A- Pabing,Stadt,47.9,13.4333,0
PICHL,A- Pichlern,Stadt,47.65,13.6667,0
PLOMB,A- Plomberg,Stadt,47.8,13.3667,0
POWAN,A- Powang,Stadt,47.9,13.4167,0
PRIME,A- Primesberg,Stadt,47.65,13.6167,0
PÃ¶,A- PÃ¶llach,Stadt,47.7833,13.35,0
PÃ¶,A- PÃ¶tschen,Stadt,47.6167,13.6667,0
RADAU,A- Radau,Stadt,47.85,13.4667,0
RAMSA,A- Ramsau,Stadt,47.7,13.55,0
REHKO,A- Rehkogel,Stadt,47.6333,13.65,0
REIND,A- ReindlmÃ¼hl,Stadt,47.9,13.7,0
REITE,A- Reitern,Stadt,47.6167,13.6333,0
ROITH,A- Roith,Stadt,47.7167,13.6333,0
RUSSB,A- Russbach,Stadt,47.7333,13.5167,0
SALZB,A- Salzberg,Stadt,47.6833,13.65,0
SANKT,A- Sankt Georgen im Attergau,Stadt,47.9333,13.4833,0
SANKT,A- Sankt Lorenz,Stadt,47.8167,13.3667,0
SANKT,A- Sankt Wolfgang im Salzkammergut,Stadt,47.7333,13.45,0
SCHAF,A- Schaffling,Stadt,47.9,13.6167,0
SCHAR,A- Scharfling,Stadt,47.8,13.4167,0
SCHAT,A- Schattau,Stadt,47.6,13.4833,0
SCHWA,A- Schwand,Stadt,47.7333,13.4,0
SCHÃ,A- SchÃ¶rfling,Stadt,47.9333,13.6,0
SEEAM,A- See am Mondsee,Stadt,47.8,13.45,0
ST.Ã,A- St. Ã†gidius,Stadt,47.7667,13.3667,0
STEIN,A- Steinach,Stadt,47.6333,13.6,0
STEIN,A- Steinbach am Attersee,Stadt,47.8167,13.55,0
STEIN,A- Steinbruch,Stadt,47.7167,13.6,0
STOCK,A- Stockwinkl,Stadt,47.85,13.5167,0
STRAS,A- Strass im Attergau,Stadt,47.9,13.45,0
STROB,A- Strobl,Stadt,47.7167,13.4833,0
STÃ�,A- StÃ¶ttham,Stadt,47.9167,13.5,0
SULZB,A- Sulzbach,Stadt,47.7,13.6167,0
THALH,A- Thalham,Stadt,47.9167,13.4667,0
TIEFG,A- Tiefgraben,Stadt,47.8833,13.35,0
TRAXL,A- Traxleck,Stadt,47.7167,13.65,0
UNTER,A- Unter Feuchten,Stadt,47.8333,13.55,0
UNTER,A- Unterach,Stadt,47.8,13.4833,0
UNTER,A- Untersee,Stadt,47.6167,13.65,0
WALDW,A- Waldwinkl,Stadt,47.8167,13.4,0
WEISS,A- Weissenbach,Stadt,47.7,13.5,0
WEISS,A- Weissenbach am Attersee,Stadt,47.8,13.5333,0
WEIÃ,A- WeiÃŸenbach,Stadt,47.6667,13.6,0
WEYRE,A- Weyregg,Stadt,47.9,13.5833,0
WIESE,A- Wiesen,Stadt,47.6333,13.6333,0
WILDE,A- Wildenhag,Stadt,47.9,13.4833,0
WILDP,A- Wildpfad,Stadt,47.65,13.6,0
WURMS,A- Wurmstein,Stadt,47.65,13.6333,0
ZELL,A- Zell,Stadt,47.8667,13.5167,0
ZINKE,A- Zinkenbach,Stadt,47.7333,13.4167,0
GAMSF,Gamsfeld,Berg,47.6233,13.4811,2027
BRUNN,Brunnkogel,Berg,47.8271,13.6338,1708
HOCHL,Hochleckenkogel,Berg,47.8272,13.6214,1691
GROß,Großer Höllkogel,Berg,47.7983,13.6789,1862
WILDE,Wilder Jäger,Berg,47.6319,13.5011,1842
HOHES,Hohe Schrott,Berg,47.7281,13.7122,1839
HOCHK,Hoch Kalmberg,Berg,47.6131,13.5683,1833
NIEDE,Niederer Kalmberg,Berg,47.6086,13.5797,1827
VORDE,Vorderer Kesselgupf,Berg,47.8,13.6667,1822
GRüN,Grünalmkogel,Berg,47.8144,13.6399,1821
MITTA,Mittagkogel,Berg,47.7344,13.7208,1790
HOCHG,Hochglegt,Berg,47.7264,13.7033,1784
BERGW,Bergwerkskogel,Berg,47.6769,13.5097,1781
LEONS,Leonsberg,Berg,47.7553,13.57,1745
ALBER,Alberfeldkogel,Berg,47.8164,13.7058,1707
MITTE,Mitterzinken,Berg,47.7519,13.5661,1702
BERGW,Bergwerkkogel,Berg,47.7394,13.7289,1689
HEUMA,Heumahdgupf,Berg,47.8156,13.7142,1680
GROß,Großer Brettkogel,Berg,47.6295,13.5046,1658
ROßK,Roßkopf,Berg,47.6828,13.5556,1657
BANNK,Bannkogel,Berg,47.7333,13.7167,1656
GROß,Großer Steinkogel,Berg,47.8105,13.7149,1644
BRENN,Brenntenkogel,Berg,47.6089,13.5894,1640
HAINZ,Hainzen,Berg,47.6875,13.5675,1638
SONNE,Sonnenwendkogel,Berg,47.6167,13.55,1638
HELME,Helmeskogel,Berg,47.8036,13.7169,1633
PLEDL,Pledlgupf,Berg,47.8167,13.7167,1635
BRENN,Brennerin,Berg,47.8172,13.5792,1602
LIEBH,Liebherrn-Kogel,Berg,47.6646,13.5403,1075
FEUER,Feuerkogel,Berg,47.8168,13.7236,1592
GARTE,Gartenzinken,Berg,47.7411,13.5608,1557
KATRI,Katrin,Berg,47.6906,13.5803,1542
FEUER,Feuerkogel,Berg,47.6863,13.5878,1460
VORMA,Vormauerstein,Berg,47.75,13.45,1450
GSPRA,Gspranggupf,Berg,47.745,13.6011,1368
BäRE,Bärenpfadkogel,Berg,47.65,13.4928,1333
PREDI,Predigstuhl,Berg,47.6603,13.64,1278
MAHDL,Mahdlgupf,Berg,47.805,13.5558,1261
WALKE,Walkerskogel,Berg,47.7367,13.5656,1243
HOHEN,Hoheneck,Berg,47.7625,13.5067,1165
HOCHP,Hochplettspitze,Berg,47.8229,13.4691,1134
KOPPE,Koppenstein,Berg,47.8209,13.4549,1123
KOLOW,Kolowratshöhe,Berg,47.6833,13.65,1109
SCHOB,Schoberstein,Berg,47.8003,13.5514,1037
RICHT,Richtberg,Berg,47.8907,13.655,1036
ALMKO,Almkogel,Berg,47.8058,13.3663,1030
MONDS,Mondseeberg,Berg,47.8653,13.3719,1029
ROßM,Roßmoos,Berg,47.8736,13.4797,1015
ALPEN,Alpenberg,Berg,47.9167,13.65,973
KOLLM,Kollmannsberg,Berg,47.8629,13.718,957
SANDL,Sandling,Berg,47.6564,13.7139,1717
ERBSE,Erbsenkogel,Berg,47.8126,13.5821,1503
SALZB,Salzberg,Berg,47.8144,13.5841,1603
ADLER,Adlerspitze,Berg,47.8317,13.5929,1241
KUGEL,Kugelzipf,Berg,47.8304,13.5989,1517
DACHS,Dachsteinblick,Berg,47.8122,13.5722,1559
HOHER,Hoher Spielberg,Berg,47.8321,13.6394,1538
PFAFF,Pfaffengrabenhöhe,Berg,47.808,13.6264,1590
GAMSK,Gamskammer,Berg,47.8174,13.6681,1757
EIBLG,Eiblgupf,Berg,47.8145,13.6757,1810
GAMSK,Gamskogel,Berg,47.8117,13.6932,1644
RETTE,Rettenkogel,Berg,47.6808,13.5065,1781
OFENT,Ofentalgupf,Berg,47.7964,13.6924,1701
GRILL,Grillkopf,Berg,47.7921,13.697,1620
GROß,Großer Mitterkogel,Berg,47.8037,13.6634,1739
SEGEN,Segenbaumkogel,Berg,47.802,13.652,1776
ELEXE,Elexenkogel,Berg,47.802,13.6439,1740
JäGE,Jägerköpfl,Berg,47.8227,13.6142,1638
SULZK,Sulzkogel,Berg,47.8173,13.6111,1561
SONNT,Sonntagskarkogel,Berg,47.6728,13.5309,1681
SPINN,Spinnerin,Berg,47.7736,13.4424,1725
JODLS,Jodlstein,Berg,47.6867,13.5509,1585
LOSKO,Loskogel,Berg,47.69,13.5544,1568
KARLK,Karlkogel,Berg,47.6896,13.5619,1556
STEIN,Steinalpentörl,Berg,47.6847,13.5589,1577
BLECK,Bleckwand,Berg,47.692,13.4472,1541
KATER,Katerer Kogel,Berg,47.6881,13.5778,1603
SCHAF,Schafberg,Berg,47.7764,13.4339,1783
PLATT,Plattenkogel,Berg,47.6879,13.6029,1176
OFENE,Ofeneck,Berg,47.7751,13.6509,943
HAUSE,Hauseck,Berg,47.779,13.6256,841
GOFFE,Goffeck,Berg,47.7581,13.6828,1110
BRUNN,Brunnkogel,Berg,47.7803,13.6789,1508
BUTTE,Buttergupf,Berg,47.7795,13.6714,1412
NIEDE,Niedere Rehstatt,Berg,47.7838,13.6167,766
HOHER,Hohe Rehstatt,Berg,47.7929,13.617,1031
ERLES,Erleseck,Berg,47.7893,13.6664,1227
OFENH,Ofenhöhe,Berg,47.7899,13.7,1594
SPEIK,Speik-Kogel,Berg,47.8207,13.6986,1210
BRUNN,Brunnkogel,Berg,47.8111,13.6589,1779
KLEIN,Kleiner Höllkogel,Berg,47.8022,13.6734,1790
HOCHH,Hochhirn,Berg,47.8064,13.6665,1817
BISCH,Bischofsmütze,Berg,47.8318,13.6264,1446
KLEIN,Kleines Grenzeck,Berg,47.8323,13.6049,1445
SPARB,Sparber,Berg,47.6953,13.4665,1502
BRUST,Brustwandkopf,Berg,47.7048,13.4827,895
WANKG,Wankgupf,Berg,47.6748,13.525,1682
MEIST,Meistergupf,Berg,47.6693,13.5,1584
RINNK,Rinnkogel,Berg,47.6676,13.4856,1829
KESSE,Kesselgupf,Berg,47.6665,13.5084,1300
JAUSE,Jausenkogel,Berg,47.6553,13.4748,1322
ROßW,Roßwaldkopf,Berg,47.6621,13.4895,1296
SCHNE,Schneegr.-Köpfl,Berg,47.6671,13.4939,1711
GROß,Großer Schoberstein,Berg,47.6576,13.4992,1370
KLEIN,Kleiner Schoberstein,Berg,47.6605,13.5025,1211
NIEDE,Niederer Guglkopf,Berg,47.656,13.5163,877
HOHER,Hoher Guglkopf,Berg,47.6543,13.5024,1179
VORDE,Vordernberg,Berg,47.7724,13.7065,872
LANGE,Langeckriedel,Berg,47.6593,13.5553,915
DRACH,Drachenwand,Berg,47.8142,13.3529,1060
HöLL,Höllkar,Berg,47.7992,13.3564,1016
PLOMB,Plomberg,Berg,47.8086,13.3482,1080
GARTE,Gartenberg,Berg,47.7441,13.3331,1453
PILLS,Pillstein-Kogel,Berg,47.736,13.3376,1478
ZWöL,Zwölferhorn,Berg,47.7434,13.3513,1522
ILLIN,Illingerberg,Berg,47.7233,13.3338,1479
SPITZ,Spitzeck,Berg,47.7259,13.353,1351
HOHEN,Hohenaugupf,Berg,47.8451,13.7191,1063
PYRAM,Pyramidenkogel,Berg,47.8395,13.6844,902
ROTTE,Rottensteinergupf,Berg,47.8496,13.6915,993
HOHER,Hoher Krahberg,Berg,47.8544,13.6215,1082
KAMP,Kamp,Berg,47.8549,13.5663,876
SCHMA,Schmaußing-Berg,Berg,47.8766,13.5988,946
BRAMH,Bramhosen,Berg,47.8595,13.5983,974
NIEDE,Niederer Krahberg,Berg,47.8538,13.6083,1014
HOCHG,Hochgupf,Berg,47.822,13.4805,1074
GROß,Großer Hollerberg,Berg,47.823,13.4761,1074
KLEIN,Kleiner Hollerberg,Berg,47.8289,13.4833,1006
HöBL,Höblingskopf,Berg,47.8228,13.4251,1033
HOHER,Hoher Zinken,Berg,47.6715,13.3491,1764
OSTER,Osterhorn,Berg,47.6746,13.3631,1746
GROß,Großes Radl,Berg,47.6646,13.3501,1742
SCHö,Schöberl,Berg,47.6522,13.3388,1528
EGELS,Egelseehörndl,Berg,47.6443,13.357,1782
FEUER,Feuerkogel,Berg,47.6497,13.6891,1446
WIESL,Wieslerhorn,Berg,47.6811,13.4084,1603
LABEN,Labenberg,Berg,47.6457,13.3946,1642
LABEN,Labenberg-Schöberl,Berg,47.6408,13.3875,1546
PITSC,Pitscherberg,Berg,47.6663,13.3748,1720
BREIT,Breitenberg,Berg,47.7142,13.3872,1260
BRAUN,Braunedlkogel,Berg,47.6351,13.4497,1894
JAGER,Jagerköpfl,Berg,47.8236,13.6142,1668
GUGEL,Gugelzipf,Berg,47.8307,13.6005,1517
TABOR,Taborberg,Berg,47.6067,13.4181,1618
RUßB,Rußberg,Berg,47.6089,13.5139,1666
