Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hundsheimer Hütte südlich von Hainburg an der Donau,48.1322,16.9389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,480,1e25
W,Forsthaus Stopfenreuth in Stopfenreuth,48.1464,16.881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,144,1e25
W,A- Alter Futterplatz,48.0439,16.8686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bahnhofsiedlung,48.25,16.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baumgarten an der March,48.3,16.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berg,48.1,17.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breitensee,48.2333,16.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bruck an der Leitha,48.0167,16.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bruckneudorf,48.0167,16.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deutsch Altenburg,48.1333,16.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deutsch Jahrndorf,48.0167,17.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deutsch-Haslau,48.05,16.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DÃºbravka,48.1833,17.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eckartsau,48.1333,16.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edelstal,48.1,16.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Engelhartstetten,48.1667,16.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feichtal,48.1211,16.9619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fuchsenbigl,48.2,16.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼nfhaus,48.2667,16.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gattendorf,48.0167,16.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gerhaus,48.05,16.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroiÃŸenbrunn,48.2167,16.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hainburg an der Donau,48.15,16.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haringsee,48.1833,16.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hollern,48.0667,16.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hundsheim,48.1167,16.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶flein,48.0667,16.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- JanÃ­kov,48.1,17.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- JÃ¤gerhaussiedlung,48.1636,16.975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Karlova Ves,48.15,17.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kittsee,48.0925,17.0639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kopfstetten,48.1667,16.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kroatisch Jahrndorf,48.0667,17.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LamaÄ,48.2,17.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lassee,48.2167,16.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lauramajor,48.0167,17.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loimersdorf,48.1667,16.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Marchegg,48.2667,16.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Marianka,48.25,17.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Markthof,48.1833,16.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MÃ¡st,48.2667,17.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudorf bei Parndorf,48.0167,16.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neue Siedlung,48.1214,16.9289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhof,48.0472,16.8878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neustadt,48.0333,16.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Nivy,48.15,17.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- OvsiÅ¡te,48.1333,17.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pachfurth,48.05,16.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PajÅ¡tÃºn,48.2667,17.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pama,48.05,17.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Parndorf,47.9833,16.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Petronell-Carnuntum,48.1167,16.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PetrÅ¾alka,48.1333,17.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pframa,48.1667,16.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Piesky,48.3,16.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Potzneusiedl,48.0333,16.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prellenkirchen,48.0667,16.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pri HÃ¡ji,48.2667,16.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Regelsbrunn,48.1,16.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohrau,48.0667,16.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Salmhof,48.2667,16.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scharndorf,48.0833,16.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlosshoff,48.2147,16.9367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nabrunn,48.0667,16.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nfeld im Marchfeld,48.2656,16.805,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StarÃ© Mesto,48.15,17.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stopfenreuth,48.15,16.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StrohhÃ¼te,48.1667,17.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Stupava,48.2833,17.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TehelÅˆa,48.2333,16.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Theben,48.1667,16.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Theben-Neudorf,48.2167,16.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Vinohrady,48.15,17.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wagram an der Donau,48.15,16.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wangheim,48.0333,16.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wildungsmauer,48.1,16.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Witzelsdorf,48.15,16.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfsthal,48.1333,17,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zurndorf,47.9667,17,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡horskÃ¡ Bystrica,48.2333,17.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å½eleznÃ¡ Studienka,48.1833,17.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hundsheimer Berg,48.1319,16.9392,1,1,2006,0,0,0,Berg,178,Black,S+N,480,1e25
W,Braunsberg,48.1531,16.9575,1,1,2006,0,0,0,Berg,178,Black,S+N,346,1e25
W,Thebener Kogel,48.1906,16.9958,1,1,2006,0,0,0,Berg,178,Black,S+N,514,1e25
W,Schlossberg,48.1431,16.9489,1,1,2006,0,0,0,Berg,178,Black,S+N,291,1e25
W,Spitzerberg,48.0992,16.95,1,1,2006,0,0,0,Berg,178,Black,S+N,302,1e25
W,Königswarte,48.1156,17.0231,1,1,2006,0,0,0,Berg,178,Black,S+N,344,1e25
W,Hindlerberg,48.1108,17.0075,1,1,2006,0,0,0,Berg,178,Black,S+N,298,1e25
