Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chata Prístrešok na rázcestí Laurín - sedlo,48.6848,19.0336,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,990,1e25
W,Chata Búda pri Malom Šturci,48.8424,18.9989,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,920,1e25
W,Chata Zrub pod Kopanicami,48.5364,19.0297,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,425,1e25
W,Chata Prístrešok pod Vrchom Laurín,48.6807,19.0497,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,885,1e25
W,Chata Hostinec,48.7057,18.9948,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Chata Útulňa Cabanka pri Kordíckom Sedle,48.7674,19.0082,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1135,1e25
W,SK- BacÃºrov,48.5167,19.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BartoÅ¡ova Lehotka,48.65,18.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BeszterczebÃ¡nya,48.7333,19.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BlÃ¡Å¾e,48.8167,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Bobek,48.5333,19.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BorovÃ¡ Hora,48.6,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BudÄa,48.5833,19.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ¡ MÃ´lÄa,48.7167,19.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ¡ TureckÃ¡,48.85,19.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ© PrÅ¡any,48.7167,19.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ© Rakytovce,48.6833,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ­ MiÄinÃ¡,48.6833,19.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Gunda,48.5667,19.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Harmanec,48.8167,19.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ¡ MÃ´lÄa,48.7,19.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ¡ TureckÃ¡,48.85,19.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ¡ Ves,48.6833,18.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ© PrÅ¡any,48.7,19.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ© Rakytovce,48.6667,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ­ MiÄinÃ¡,48.7,19.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ­ Opatovce,48.5667,18.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ½ Harmanec,48.8333,19.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hrabiny,48.5833,19.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HrabovÃ¡,48.6667,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hronsek,48.65,19.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HronskÃ¡ Breznica,48.5667,19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HronskÃ¡ DÃºbrava,48.5833,19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HrudkovÃ¡,48.5333,18.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- IhrÃ¡Ä,48.65,18.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- IliaÅ¡,48.7,19.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- JalnÃ¡,48.5833,18.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- JastrabÃ¡,48.6333,18.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KaÅ¡ova LehÃ´tka,48.6167,19.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kopernica,48.6833,18.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KordÃ­ky,48.7667,19.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kostiviarska,48.75,19.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KovÃ¡ÄovÃ¡,48.6,19.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KozelnÃ­k,48.5167,19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Krahule,48.7333,18.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KremniÄka,48.7,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KrÃ¡liky,48.7333,19.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KuneÅ¡ov,48.7333,18.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kuricovci,48.6167,18.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KyncelovÃ¡,48.75,19.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KÄ¾aÄany,48.6167,18.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ladno,48.6,18.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lieskovec,48.5833,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lukavica,48.65,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LukovÃ©,48.6,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lutila,48.6167,18.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LÃºÄky,48.7,18.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Majer,48.7333,19.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Malachov,48.7167,19.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MoÄiar,48.55,18.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MÃ´Å¥vÃ¡,48.5667,19.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NevoÄ¾nÃ©,48.6667,18.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NovÃ½ Svet,48.7833,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ober-Stuben,48.8167,18.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ober-TurÄek,48.75,18.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- OstrÃ¡ LÃºka,48.55,19.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PeÅ¥ovÃ¡,48.6833,19.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Piargy,48.7333,18.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PitelovÃ¡,48.6,18.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PodkÃ¡novÃ¡,48.8167,19.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Podlavice,48.75,19.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PodzÃ¡mok,48.5667,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Priechod,48.7833,19.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Prostrednia-MÃ´lÄa,48.7167,19.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RadvaÅˆ nad Hronom,48.7167,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RieÄka,48.7667,19.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RudlovÃ¡,48.75,19.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RybÃ¡ry,48.6167,19.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RychtÃ¡rovÃ¡,48.8333,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Sampor,48.6333,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Selce,48.7667,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Senica,48.75,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Sielnica,48.6333,19.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Siriny,48.6,19.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SkubÃ­n,48.7333,19.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SliaÄskÃ© KÃºpele,48.6167,19.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Srnosiete,48.5667,18.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StarÃ¡ Huta,48.6,19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StarÃ¡ KremniÄka,48.6,18.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StarÃ© Hory,48.8333,19.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SvÃ¤tÃ½ Jakub,48.7667,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SÃ¡sovÃ¡,48.7667,19.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Tajov,48.75,19.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TrebuÄ¾a,48.6167,19.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Tri Tuby,48.6333,19.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TrnavÃ¡ Hora,48.6,18.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Trnie,48.6,19.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TurovÃ¡,48.6,19.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ulmanka,48.7833,19.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Unter-TurÄek,48.7667,18.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeternÃ­k,48.7,18.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ¡ LÃºka,48.6333,19.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VlkanovÃ¡,48.6667,19.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZolnÃ¡,48.6,19.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zvolen,48.5833,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZvolenskÃ© Nemce,48.7667,19.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å alkovÃ¡,48.7333,19.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å irokÃ¡,48.5167,19.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å pania Dolina,48.8167,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å vÃ¡b,48.6667,18.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å Ã¡Å¡ovskÃ© Podhradie,48.5833,18.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å½eleznÃ¡ Breznica,48.6167,19.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å½iar nad Hronom,48.5833,18.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
