Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dom na Lubniku nordwestlich von Gabrovo,46.1707,14.2619,1,1,2006,0,0,0,Hütte: PD Škofja Loka,178,Black,S+N,1025,1e25
W,Slavkov dom na Golem brdu südlich von Medvode,46.1052,14.4176,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,396,1e25
W,Mihelčičev dom na Govejku südwestlich von Medvode,46.1157,14.346,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,727,1e25
W,Rifugio Zavetišče Gorske Straže na Jelencih nordöstlich von Leskovica,46.1626,14.0993,1,1,2006,0,0,0,Hütte: PZS Gorenja Vas,178,Black,S+N,1186,1e25
W,Zavetišče na Robidenskem brdu östllich von Dolenji novaki,46.1496,14.0686,1,1,2006,0,0,0,Hütte: PD,178,Black,S+N,857,1e25
W,Zavetišče v Gozdu am Südhang des Kriška,46.3408,14.3285,1,1,2006,0,0,0,Hütte: PD Krize,178,Black,S+N,891,1e25
W,Koča na Blegošu Ivančna Gorica,46.1664,14.1053,1,1,2006,0,0,0,Hütte: PD Škofja Loka,178,Black,S+N,1391,1e25
W,Krekova koča na Ratitovcu PZS westlich von Železniki,46.2368,14.0907,1,1,2006,0,0,0,Hütte: PD Železniki    ,178,Black,S+N,1656,1e25
W,Planinska koča na Vrhu Sv. Treh Kraljev/Vrh nad Rovtami nördlich von Logatec,46.0122,14.1731,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,823,1e25
W,Planinski Dom na Goropekah südlich von Žiri,46.0346,14.1302,1,1,2006,0,0,0,Hütte: PD Ziri,178,Black,S+N,705,1e25
W,Planinski dom na Siji,46.3442,14.3007,1,1,2006,0,0,0,Hütte: PD,178,Black,S+N,1528,1e25
W,Dominov dom südwestlich von Sora,46.1269,14.3479,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,670,1e25
W,Partizanski dom na Ključu,46.0386,14.3483,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,550,1e25
W,Partizanski dom na Vodiški planini,46.2933,14.1905,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1108,1e25
W,Koča na Starem vrhu in Zapreval,46.1722,14.1888,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1032,1e25
W,Dom na Slajki nordwestlich von Hotavlje,46.1145,14.1041,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,789,1e25
W,SLO- BaÅ¡elj,46.3167,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bistrica,46.2833,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bodovlje,46.15,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brebrovnica,46.0667,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Breg ob Kokri,46.3,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brezje,46.3333,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brezje pri Dobrovi,46.0278,14.3483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brezovica,46.3,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brezovica pri Ljubljani,46.0333,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BriÅ¡e pri Polhovem Gradcu,46.05,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brode,46.1333,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bukov Vrh,46.1167,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bukovica,46.2,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BukovÅ¡ica,46.2167,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Butajnova,46.05,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Cepulje,46.2319,14.2883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Crnogrob,46.2,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Delnice,46.15,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- DobraÄeva,46.0578,14.1122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dobrova pri Ljubljani,46.055,14.4172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolenja Vas,46.2167,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolenje Brdo,46.135,14.1836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolge Njive,46.0603,14.1986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dragomer,46.0167,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- DraÅ¾goÅ¡e,46.25,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Drulovka,46.2203,14.3875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dvor pri Polhovem Gradcu,46.0667,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- FuÅ¾ine,46.0833,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gabrk,46.1364,14.2494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Glinice,46.0833,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GodeÅ¡iÄ,46.1667,14.3544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Golica,46.2,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenja Dobrava,46.1,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenja Vas,46.1072,14.1481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenja Å½etina,46.1667,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenje Brdo,46.1333,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenji Ravni,46.15,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GoriÄane,46.1333,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GoriÄe,46.3167,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Goropeke,46.0333,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gozd,46.3333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- HlavÄe Njive,46.1167,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hlewenwerch,46.0167,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Horjul,46.0236,14.2992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hotavlje,46.1122,14.1186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hrastenice,46.0833,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hrastje,46.2167,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- HraÅ¡e,46.1667,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Javorje,46.15,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Javornik,46.2333,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KaliÅ¡e,46.2339,14.1847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kamna Gorica,46.3167,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kokrica,46.2703,14.3611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KopaÄnica,46.1333,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Koreno nad Horjulom,46.0333,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kozjek,46.0903,14.3058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kranj,46.2411,14.3617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KriÅ¾e na Gor,46.3428,14.3014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KriÅ¾na Gora,46.2,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kropa,46.3,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lancovo,46.3333,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Leskovica,46.15,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Letenice,46.3167,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LeÅ¡e,46.35,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ljubno,46.3167,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Log nad Å kofjo Loko,46.1317,14.23,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Log pri Brezovice,46.0089,14.3592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Log pri Brezovici,46.0167,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mala Ligojna,45.9944,14.2992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Martinj Vrh,46.1833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Medno,46.1222,14.4364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Medvode,46.1333,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Meja,46.2,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mlaka pri Kranju,46.2833,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MoÅ¡e,46.1833,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MoÅ¡nje,46.3333,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Muhovec,46.0722,14.0961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Na PeÄeh,46.2542,14.1792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Naklo,46.2728,14.3172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Nemilje,46.2667,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Okroglo,46.2667,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ostri Vrh,46.2,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- OtoÄe,46.3119,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pevno,46.1833,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PeÄovje,46.0714,14.2519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Planina nad Horjulom,46.05,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podblica,46.25,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podbrezje,46.3,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podlipa,46.0069,14.225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podlonk,46.2325,14.1275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podnart,46.3,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podolnica,46.0333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PodreÄa,46.1728,14.4131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podsmreka,46.0397,14.4311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pogara,46.1,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Polhov Gradec,46.0669,14.3161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Poljane nad Å kofjo Loko,46.1333,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PoljÅ¡ica pri Podnartu,46.2833,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Praprotno,46.2,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PraproÄe,46.0667,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PraÅ¡e,46.1947,14.4019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PrebaÄevo,46.2131,14.3975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Predoslje,46.2628,14.3908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Predvor,46.3025,14.4231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Prelesje,46.0667,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Preska pri Medvodah,46.1333,14.4139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pri Cerkvi,46.2569,14.1647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PrtovÄ,46.2333,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pungert,46.15,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PÅ¡evo,46.2333,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Robidnica,46.15,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rovte v SelÅ¡ki Dolini,46.1833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rudno,46.25,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sebenje,46.3333,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Selo,46.0667,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Selzach,46.2244,14.2056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SelÅ¡ke LajÅ¡e,46.25,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Setnica,46.0833,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Skosja Loka,46.1672,14.3089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Smlednik,46.1642,14.4325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SmreÄje,46.0136,14.195,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sopotnica,46.15,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sora,46.15,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnja Besnica,46.2667,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnje Bitnje,46.2,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnje PirniÄe,46.1347,14.4386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Srednja Dobrava,46.3,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Srednja Vas - GoriÄe,46.2667,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Srednje Bitnje,46.2167,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- StaneÅ¾iÄe,46.1167,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stara Loka,46.1667,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stara Oselica,46.1,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Strahinj,46.2833,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- StraÅ¾iÅ¡Äe,46.2331,14.3425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Strmica,46.2333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Suha pri Predosljah,46.2667,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveta Barbara,46.1167,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Andre,46.1333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti JoÅ¡t,46.25,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti OÅ¾bolt,46.1167,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tatinec,46.2833,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TenetiÅ¡e,46.2981,14.3506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TodraÅ¾,46.0833,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Topol pri Medvodah,46.1,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ToÅ¡ko ÄŒelo,46.0833,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trata,46.1,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trboje,46.2,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trebija,46.0981,14.1028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trnovec,46.1,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trstenik,46.3183,14.37,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TupaliÄe,46.2833,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Valburga,46.1667,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Velika Ligojna,45.9925,14.2928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- VirmaÅ¡e,46.1833,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Visoko,46.2711,14.4181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vodnik,46.1111,14.3136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Voglje,46.2156,14.4386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Voklo,46.2161,14.4231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- VolÄa,46.1333,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrh nad Rovtami,46.0167,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrzdenec,46.0203,14.2708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Za Prevalom,46.1833,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zabrdo,46.2333,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zadel,46.0625,14.37,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zali Log,46.2,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zalog,46.3333,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zbilje,46.1667,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zeje,46.2928,14.2911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja Bela,46.3,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja Besnica,46.2667,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja Dobrava,46.3167,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja Lipnica,46.3167,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja LuÅ¡a,46.1833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja Senica,46.15,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje Bitnje,46.22,14.3367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje Duplje,46.3,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje PirniÄe,46.1333,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zminec,46.15,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ZvirÄe,46.3317,14.2811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒabraÄe,46.1333,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒetena Ravan,46.1667,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒirÄiÄe,46.2333,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒrni Vrh,46.0833,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å entjoÅ¡t nad Horjulom,46.0333,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å enÄur,46.2456,14.4197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å ujica,46.0667,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½abnica,46.1986,14.3331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½aÅ¾ar,46.0092,14.2581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½elezniki,46.2333,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½iganja Vas,46.3167,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½iri,46.0422,14.1072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½irovski Vrh,46.05,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
