EBENF,Ebenforstalm nördlich von Rosenau am Hengstpaß,Hütte: Weidegenossenschaft Großraming,47.8003,14.4225,1105
UWE-A,Uwe-Anderle-Biwak nordöstlich von St. Pankraz,Hütte: OeAV Molln,47.7908,14.2556,1583
WURZE,Naturfreundehaus Wurzeralm südwestlich von Spital am Pyhrn,Hütte: TVN Kirchdorf-Micheldorf,47.6458,14.291,1407
ADMON,Admonter Haus nördlich von Weng im Gesäuse,Hütte: OeAV Admont,47.6317,14.4914,1725
ROHRA,Alois- Rohrauer-Haus am Phyrgasgatterl,Hütte: TVN,47.6376,14.391,1308
ANLAU,Anlaufalm im Reichraminger Hintergebirge,Hütte: Genossenschaft,47.7758,14.5129,982
ARLIN,Arlingalm südöstlich von Spital am Pyhrn,Hütte: Privat,47.6322,14.3664,1350
AUERA,Aueralm südwestlich von Reichraming,Hütte: Privat,47.8642,14.3911,620
BLABE,Blabergalm nordöstlich  von Rosenau am Hengstpaß,Hütte: Privat,47.7431,14.5014,1041
BLUMA,Blumaueralm nördlich von Rosenau am Hengstpaß,Hütte: Privat,47.7867,14.3553,762
DöRF,Dörflmoaralm nordöstlich von Rosenau am Hengstpaß,Hütte: Privat,47.7242,14.4578,1199
DURCH,Durchlaufneralm westlich von Maria Neustift,Hütte: Privat,47.9381,14.5747,700
EGGLA,Egglalm beim Hengstpaß,Hütte: Privat,47.7003,14.4411,964
ZELLE,Emil- Zeller-Hütte südlich von Vorderstoder,Hütte: OeAV Touristenklub Windischgarsten,47.6783,14.2267,1575
ENNSE,Ennser Hütte südlich von Großraming,Hütte: TVN Großraming,47.8355,14.5609,1293
FEICH,Feichtauhütte nordöstlich von St. Pankraz,Hütte: OeAV Steyr,47.8014,14.3172,1360
FILZM,Filzmoosalm auf der Wurzeralm,Hütte: Privat,47.6539,14.2919,1373
FILZM,Filzmoseralm nördlich von Vorderstoder,Hütte: Privat,47.7386,14.2253,1234
GOWIL,Gowilalmhütte am Fuß des Großen Pyhrgas,Hütte: Privat,47.67,14.3919,1375
GSCHW,Gschwendtalm im Reichraminger Hintergebirge,Hütte: Privat,47.8314,14.5308,954
HAMBE,Alm Hamberg nordwestlich von Reichraming,Hütte: Privat,47.9031,14.4225,841
HIASL,Hiaslalm südöstlich von Spital am Pyhrn,Hütte: Privat,47.6439,14.3758,1270
HIRNE,Hirnerkogelalm südwestllich von Großraming,Hütte: Privat,47.8578,14.5233,600
HOBIS,Hobischalm,Hütte: Privat,47.815,14.6006,720
HOFAL,Hofalmhütte südöstlich von Spital am Pyhrn,Hütte: OeAV Spital am Pyhrn,47.6498,14.3712,1335
INSEL,Inselbacheralm südöstlich von Rosenau am Hengstpaß,Hütte: Privat,47.6828,14.4492,1217
JODLB,Jodlbauernalm nordwestlich von Altenmarkt bei Sankt Gallen,Hütte: Privat,47.7558,14.5444,809
KIRCH,Landgasthof Kirchenwirt Ahrer in Großraming,Hütte: Privat,47.8866,14.5499,446
KOGLE,Jagdhaus Kogleralm südwestlich von Kleinreifling,Hütte: Privat,47.7754,14.6013,850
LOSEN,OeAV-Jugendherberge Losenstein in Losenstein,Hütte: ÖAV Steyr/Losenstein,47.9246,14.4371,350
DüML,Max- Dümler-Hütte auf der Stofferalm,Hütte: OeAV Touristenklub Linz,47.6739,14.2783,1495
MAYRA,Mayralm nördlich von Dambach,Hütte: Privat,47.7518,14.372,1410
NIGLA,Niglalm südwestlich von Kleinreifling,Hütte: Privat,47.7864,14.5964,800
OCHSE,Ochsenwaldalm südlich von Spital am Pyhrn,Hütte: Privat,47.6386,14.3614,1050
PUGLA,Puglalm südöstlich von Rosenau am Hengstpaß,Hütte: Privat,47.6872,14.4733,873
ROHRA,Rohrauer Alm östlich von St. Pankraz,Hütte: Privat,47.7689,14.2364,942
SPITZ,Spitzenbergalm am Hengstpass,Hütte: Privat,47.7029,14.4617,980
TOMAS,Tomasebenalm südlich von Großraming,Hütte: Privat,47.8563,14.5515,870
UNTER,Almhof Unterranner nordöstlich von Spital am Pyhrn,Hütte: Privat,47.6797,14.3847,850
VIEHT,Berggasthaus  Viehtaleralm südwestlich von Kleinreifling,Hütte: Privat,47.785,14.5964,820
ZEITS,Zeitschenalm östlich von Rosenau am Hengstpaß,Hütte: Privat,47.7133,14.4294,900
ZICKA,Zickalm westlich von Spital am Pyhrn,Hütte: Privat,47.6708,14.2831,1360
ZICKE,Zickerreith-Alm an der Hengstpaßstraße,Hütte: Privat,47.704,14.4576,980
BARTL,Bartltal-Hütte nordöstlich von St. Pankraz,Hütte: Privat,47.781,14.2268,660
BOSRU,Bosruckhütte südöstlich von Spital am Pyhrn,Hütte: OeAV Spital am Pyhrn,47.6394,14.3664,1036
BRAND,Brandneralm südöstlich von Spital am Pyhrn,Hütte: Privat,47.6394,14.3847,1280
BRETT,Brettmaisalm südöstlich von Obergrünburg,Hütte: Genossenschaft,47.9197,14.2878,1050
GAMSS,Gamssteinalm südlich von Großraming,Hütte: Privat,47.8333,14.5381,1220
GRüN,Grünburger Hütte westlich von Trattenbach,Hütte: OeAV Grünburg,47.9211,14.2844,1070
HABIC,Habichleralm westlich von Großraming,Hütte: Privat,47.8839,14.5072,750
HANSA,Hansalm nordöstlich  von Rosenau am Hengstpaß,Hütte: Privat,47.7244,14.4553,1199
HäUS,Häusereralm nordöstlich von Reichraming,Hütte: Privat,47.9181,14.4942,800
HINTS,Bauernhof Hintsteiner westlich von Losenstein,Hütte: Privat,47.9181,14.3928,800
HOLZE,Holzeralm östlich von Spital am Pyhrn,Hütte: Privat,47.6647,14.3867,1100
KREUZ,Kreuzaualm östlich von Rosenau am Hengstpaß,Hütte: Privat,47.7108,14.4581,1062
LAGLA,Laglalm südöstlich von Rosenau am Hengstpaß,Hütte: Privat,47.6715,14.4366,1324
LAUSS,Laussabaueralm am Fuß der Haller Mauern,Hütte: Privat,47.68,14.4797,785
LINZE,Linzer Haus auf der Wurzeralm,Hütte: OeAV Linz,47.6478,14.2875,1371
MAUSM,Mausmayralm südlich von Spital am Pyhrn,Hütte: Privat,47.6328,14.3508,1168
MENAU,Menaueralm nordwestlich von Altenmarkt bei Sankt Gallen,Hütte: Privat,47.7533,14.578,1097
MOLLN,Mollner Hütte am Gaisberg,Hütte: TVN Molln,47.905,14.2733,1005
PETER,Peterbaueralm am Hengstpass,Hütte: Privat,47.6799,14.4998,740
RAPPE,Gasthof Rappel in Sankt Gallen,Hütte: Privat,47.6931,14.6181,515
RIEß,Rießrieglerreith nördlich von Pichl,Hütte: Privat,47.7565,14.2952,930
SAILE,Saileralm westlich von Kleinreifling,Hütte: Privat,47.8056,14.5883,746
SAUBA,Saubachalm östlich von St. Pankraz,Hütte: Privat,47.7658,14.2472,810
SCHMI,Schmiedalm beim Pyhrnpaß,Hütte: Privat,47.6419,14.3125,1323
SCHü,Schüttbaueralm nordwestlich von Altenmarkt bei Sankt Gallen,Hütte: Privat,47.7514,14.5844,1025
SONNR,Sonnrißhütte südwestlich von Kleinreifling,Hütte: Naturfreunde Österreich, Ortsgruppe Amstetten,47.7892,14.5978,810
STEGR,Talherberge Stegreith im Garstnertal,Hütte: OeAV Linz,47.6545,14.3414,700
STOFF,Stofferalm südlich von Roßleithen,Hütte: Privat,47.6742,14.2792,1495
STUBW,Stubwiesalm westlich von Spital am Pyhrn,Hütte: Privat,47.6608,14.2961,1500
WALDB,Waldbaueralm norwestlich von Altenmarkt bei Sankt Gallen,Hütte: Privat,47.7425,14.5636,1251
WEINM,Weinmeisteralm südöstlich von Rosenau am Hengstpaß,Hütte: Privat,47.6933,14.4328,850
BERGE,Bergeralm im Reichraminger Hintergebirge,Hütte: Privat,47.7414,14.5142,737
GRASS,Grassegger Alm südwestlich von Roßleithen,Hütte: Privat,47.6767,14.2578,1294
SCHAU,Schaumbergalm nördlich von Rosenau am Hengstpaß,Hütte: Agrargemeinschaft Obmann Steindl Hermann,47.7856,14.4178,1180
SCHOB,Schobersteinhaus südwestlich von Trattenbach,Hütte: TVN,47.9051,14.3243,1260
STALL,Stallburgalm südlich von Großraming,Hütte: TVN Weyer,47.8371,14.5797,1032
ANTON,Anton-Schosser-Hütte südwestlich von Losenstein,Hütte: OeAV Steyr,47.9078,14.4047,1157
ANTON,Anton-Dupal-Hütte südwestlich von Kleinreifling,Hütte: Privat,47.7911,14.5971,800
JäGE,Jägerhaus südöstlich von Molln,Hütte: Privat,47.7903,14.3919,641
MENAU,Menauer Alm in Unterlaussa,Hütte: Privat,47.6938,14.4788,1120
POLZH,Polzhütte nordöstlich von St. Pankraz,Hütte: Privat,47.8028,14.3203,1370
FREUN,Naturfreundehotel Freunde der Natur in Spital am Pyhrn,Hütte: Privat,47.6659,14.3405,650
SITZE,Sitzenbachhütte östlich von Rosenau am Hengstpaß,Hütte: Privat,47.7492,14.4452,895
TOMME,Tommerlalm südlich von Roßleithen,Hütte: Privat,47.6806,14.2842,1270
BäRE,Jagdhütte Bärenriedlau östlich von St. Pankraz,Hütte: Privat,47.7761,14.2863,1334
WURZE,Wurzer-Alm am Warscheneck,Hütte: Privat,47.6461,14.2897,1430
KARLH,Karlhütte an der Hengstpaßstraße,Hütte: -,47.6911,14.4687,890
PYHRG,Gasthof Pyhrgasblick östlich von Spital am Pyhrn,Hütte: Privat,47.6667,14.3667,1017
AMTUR,Berggasthaus Am Turm - Wurbauerkogel bei Windischgarsten,Hütte: Privat,47.7256,14.3397,850
JUFAS,JUFA Spital am Pyhrn in Spital am Pyhrn,Hütte: -,47.6647,14.3392,640
HENGS,Hengstpasshütte östlich von Rosenau am Hengstpaß,Hütte: -,47.7019,14.4606,998
ANZEN,A- Anzenbach,Stadt,47.85,14.4667,0
ARZBE,A- Arzberg,Stadt,47.8833,14.4667,0
AU,A- Au,Stadt,47.8833,14.2667,0
BRUNN,A- Brunnbach,Stadt,47.8333,14.5,0
BÃ¤,A- BÃ¤ckengraben,Stadt,47.95,14.3167,0
EBENB,A- Ebenboden,Stadt,47.9667,14.3333,0
FORST,A- Forstau,Stadt,47.9333,14.2667,0
GLEIN,A- Gleinkerau,Stadt,47.7,14.3333,0
GSTAD,A- Gstadt,Stadt,47.9,14.2667,0
HAMME,A- Hammerlgraben,Stadt,47.7,14.2333,0
HASEN,A- Hasenberg,Stadt,47.6667,14.35,0
HOCHL,A- Hochleiten,Stadt,47.7167,14.25,0
KAIXE,A- Kaixen,Stadt,47.7167,14.2667,0
KLEIN,A- Kleiner,Stadt,47.7333,14.35,0
KÃ¼,A- KÃ¼pfern,Stadt,47.85,14.6167,0
LAUSS,A- Laussa,Stadt,47.95,14.45,0
LENGA,A- Lengau,Stadt,47.75,14.2667,0
LUMPL,A- Lumplgraben,Stadt,47.8667,14.5333,0
MARIA,A- Maria Neustift,Stadt,47.9333,14.6,0
MATTE,A- Mattersriegel,Stadt,47.7,14.3667,0
MOLLN,A- Molln,Stadt,47.8833,14.25,0
MOOSH,A- MooshÃ¶he,Stadt,47.75,14.55,0
MUTTL,A- Muttling,Stadt,47.7333,14.3833,0
MÃ¼,A- MÃ¼hlbachgraben,Stadt,47.9667,14.4167,0
MÃ¼,A- MÃ¼hlreit-Siedlung,Stadt,47.7167,14.35,0
OBERL,A- Ober Losbichl,Stadt,47.9667,14.45,0
OBERL,A- Oberlaussa,Stadt,47.6833,14.5667,0
OBERP,A- Oberpleisa,Stadt,47.8833,14.55,0
OBERR,A- Oberreith,Stadt,47.6667,14.6,0
OBERW,A- Oberweng,Stadt,47.6833,14.3667,0
PALTE,A- PaltenmÃ¼hle,Stadt,47.8333,14.25,0
PIEGL,A- Pieglmoos,Stadt,47.7,14.35,0
PIEÃ,A- PieÃŸling,Stadt,47.7333,14.2667,0
PUCHR,A- Puchriegl,Stadt,47.7167,14.3667,0
RAMSA,A- Ramsau,Stadt,47.8667,14.2667,0
REICH,A- Reichraming,Stadt,47.8833,14.45,0
RETTE,A- Rettenbach,Stadt,47.75,14.3,0
RODEL,A- Rodelsbach,Stadt,47.8833,14.5167,0
ROSEN,A- Rosenau am Hengstpass,Stadt,47.7167,14.4167,0
ROSSL,A- Rossleithen,Stadt,47.6833,14.2833,0
SANKT,A- Sankt Gallen,Stadt,47.6833,14.6,0
SCHWE,A- Schweizersberg,Stadt,47.7333,14.2833,0
SEEBA,A- Seebach,Stadt,47.7167,14.3,0
SPITA,A- Spital am Pyhrn,Stadt,47.65,14.3333,0
STEGR,A- Stegreiten,Stadt,47.65,14.35,0
STIED,A- Stiedelsbach,Stadt,47.9167,14.4333,0
TEICH,A- TeichlbrÃ¼cke,Stadt,47.7333,14.3,0
TERNB,A- Ternberg,Stadt,47.9333,14.35,0
TRATT,A- Trattenbach,Stadt,47.9167,14.3333,0
UNTER,A- Unterdambach,Stadt,47.9667,14.4333,0
UNTER,A- Unterlaussa,Stadt,47.7167,14.5667,0
VEICH,A- Veichltal,Stadt,47.7333,14.3333,0
WALCH,A- Walchegg,Stadt,47.7,14.2667,0
WALD,A- Wald,Stadt,47.75,14.2333,0
WEISS,A- Weissenbach,Stadt,47.85,14.4333,0
WENDB,A- Wendbach,Stadt,47.9167,14.3833,0
WINDI,A- Windischgarsten,Stadt,47.7167,14.3333,0
WINKL,A- Winkl,Stadt,47.6833,14.3833,0
WURMB,A- Wurmbachgraben,Stadt,47.9333,14.4167,0
ZEITS,A- Zeitschen,Stadt,47.7167,14.4333,0
ZOTTE,A- Zottensberg,Stadt,47.7,14.3833,0
SCHEI,Scheiblingstein,Berg,47.656,14.42,2197
ALPST,Alpstein,Berg,47.7944,14.4341,1443
BRAND,Brandleck,Berg,47.7707,14.3723,1725
DREIT,Dreitürme,Berg,47.6709,14.2459,1842
FREIT,Freithofmauer,Berg,47.6564,14.4825,1529
GAMSP,Gamsplan,Berg,47.7745,14.3347,1902
GIERE,Giereranger,Berg,47.7742,14.3591,1735
GRABN,Grabnerstein,Berg,47.6328,14.5044,1847
GROß,Großer Pyhrgas,Berg,47.6532,14.3984,2244
HEXEN,Hexenturm,Berg,47.6459,14.4814,2172
HOCHK,Hochkogel,Berg,47.7822,14.5018,1157
HOCHS,Hochsengs,Berg,47.7944,14.2469,1838
HOCHT,Hochturm,Berg,47.6538,14.4581,1956
KLEIN,Kleiner Größtenberg,Berg,47.7686,14.4176,1720
BRETT,Brettstein,Berg,47.7767,14.268,1437
KREUZ,Kreuzmauer,Berg,47.6572,14.4479,2091
LANGS,Langstein,Berg,47.6623,14.4486,1998
MITTA,Mittagskogel,Berg,47.6391,14.4926,2041
HOHER,Hoher Nock,Berg,47.7828,14.3231,1963
RAUCH,Rauchmauer,Berg,47.6457,14.5031,1853
RAUCH,Rauchschober,Berg,47.6656,14.4832,1479
ROHRA,Rohrauer Größtenberg,Berg,47.7878,14.2888,1810
ROTEW,Rote Wand,Berg,47.6583,14.2728,1872
SCHNE,Schneeberg,Berg,47.7842,14.3144,1844
SCHWA,Schwarzeck,Berg,47.6457,14.2977,1537
SEEHA,Seehagelmauer,Berg,47.7889,14.3139,1825
SEESP,Seespitz,Berg,47.678,14.3007,1574
STUBW,Stubwieswipfel,Berg,47.6548,14.2995,1786
KLEIN,Kleiner Pyhrgas,Berg,47.6633,14.41,2023
SCHIL,Schillereck,Berg,47.8014,14.225,1748
MAYRW,Mayrwipfl,Berg,47.7663,14.3739,1736
GROß,Großer Größtenberg,Berg,47.7651,14.4252,1724
GAMSK,Gamskogel,Berg,47.7876,14.258,1710
MANNS,Mannsberg,Berg,47.6719,14.4256,1603
STEYR,Steyreck,Berg,47.7624,14.3874,1592
KARLE,Karleck,Berg,47.6314,14.375,1582
SCHWA,Schwarzkogel,Berg,47.6966,14.4882,1554
SCHAF,Schafkogel,Berg,47.6756,14.4514,1550
BODEN,Bodenwies,Berg,47.75,14.5667,1540
ALMKO,Almkogel,Berg,47.8266,14.5649,1513
WASSE,Wasserklotz,Berg,47.7202,14.4815,1505
HüHN,Hühnerkogel,Berg,47.8167,14.5833,1474
BRUNN,Brunnbacheck,Berg,47.8335,14.5646,1472
BURGS,Burgspitz,Berg,47.8333,14.5667,1429
TRäM,Trämpl,Berg,47.7919,14.419,1424
KüHB,Kühberg,Berg,47.7749,14.6189,1415
SCHME,Schmeißerkogel,Berg,47.73,14.2394,1324
KLEIN,Kleinerberg,Berg,47.7336,14.3664,1287
SCHOB,Schoberstein,Berg,47.9057,14.3254,1285
GAMSS,Gamsstein,Berg,47.8333,14.5333,1275
HOCHB,Hochbuchberg,Berg,47.917,14.2952,1273
GAISB,Gaisberg,Berg,47.9103,14.2798,1267
KOGLE,Koglerstein,Berg,47.9061,14.3086,1257
SCHIE,Schieferstein,Berg,47.9117,14.4839,1206
SONNK,Sonnkogel,Berg,47.8952,14.4019,1177
HOHED,Hohe Dirn,Berg,47.9,14.3833,1134
HERND,Herndleck,Berg,47.9276,14.328,1026
KRUCK,Kruckenbrettl,Berg,47.9374,14.2971,1020
SPADE,Spadenberg,Berg,47.95,14.5167,1000
GLASE,Glasenberg,Berg,47.945,14.5722,971
SCHNE,Schneeberg,Berg,47.8731,14.4117,1244
NATTE,Natterriegel,Berg,47.6402,14.4889,2065
DüRR,Dürres Eck,Berg,47.9109,14.2712,1222
KAMPE,Kampermauer,Berg,47.6908,14.4891,1394
KAMPL,Kampleck,Berg,47.6636,14.3804,1314
HOCHB,Hochbrand,Berg,47.7456,14.6072,1242
ZöBE,Zöbel,Berg,47.8222,14.3853,1305
GROß,Großes Maiereck,Berg,47.6719,14.5525,1764
SEEKO,Seekogel,Berg,47.7768,14.5897,1062
OCHSE,Ochsenkogel,Berg,47.805,14.4069,1268
WURMB,Wurmbauerkogel,Berg,47.7256,14.3422,858
