Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Selhamarbu südwestlich von Arnafjord,60.9133,6.26278,1,1,2006,0,0,0,Hütte: Bergen Turlag,178,Black,S+N,880,1e25
W,Åsedalen südwestlich von Arnafjord,60.9656,6.22028,1,1,2006,0,0,0,Hütte: Bergen Turlag,178,Black,S+N,822,1e25
W,Solrenningen westlich von Arnafjord,61.0089,6.13056,1,1,2006,0,0,0,Hütte: Bergen Turlag,178,Black,S+N,645,1e25
W,Volahytta südwestlich von Myrkdalen,60.7392,6.30528,1,1,2006,0,0,0,Hütte: Voss Utferdslag,178,Black,S+N,940,1e25
W,Vatnane westlich von Arnafjord,61.0231,6.32583,1,1,2006,0,0,0,Hütte: Bergen Turlag,178,Black,S+N,885,1e25
W,Torvedalshytta westlich von Myrkdalen,60.8236,6.33222,1,1,2006,0,0,0,Hütte: Voss Utferdslag,178,Black,S+N,815,1e25
W,N- Arnefjord,61.0167,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bergo,60.7833,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Dale,60.9833,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ekse,60.8333,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Finnen,61.05,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GullbrÃ¥,60.8333,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nesheim,60.8,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sylvarnes,61.0833,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…se,61,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
