Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Abri de la Bossière westllich von Gevrey-Chambertin,47.2257,4.95046,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,Refuge Fixin nordöstlich von Clémencey,47.2561,4.9081,1,1,2006,0,0,0,Hütte: Association des amis de Chamerey,178,Black,S+N,500,1e25
W,Cabane de Montmain südllich von Gergueil,47.2147,4.8256,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,582,1e25
W,Grange du Leuzeu westlich von Flavignerot,47.2762,4.8921,1,1,2006,0,0,0,Hütte: Les Amis du Val de Leuzeu,178,Black,S+N,430,1e25
W,Chalet du Creux Percé westlich von Prenois,47.3794,4.86613,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,479,1e25
W,Abri de la Combe d'Orveaux westlich von Vougeot,47.1734,4.94764,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Lavoir du XIXème siècle nordöstlich von Darois,47.3945,4.9491,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,470,1e25
W,Cabotte du Petit Bois in Pernand-Vergelesses,47.0916,4.85098,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,405,1e25
W,Abri de Sur Frétille in Pernand-Vergelesses,47.0833,4.85434,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Abri Roger Ratel nordwestlich von Fussey,47.1366,4.81807,1,1,2006,0,0,0,Hütte: Association Culturelle et Archéologique des Hautes-Côtes de Nuits,178,Black,S+N,465,1e25
W,Abri du Sapin du Garde östlich von Flavignerot,47.2822,4.97145,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,315,1e25
W,Kiosque dessus de la Combe de Brochon westlich von Brochon,47.244,4.949,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,463,1e25
W,F- Agencourt,47.1333,4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Agey,47.2833,4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ahuy,47.3667,5.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aloxe-Corton,47.0667,4.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ancey,47.3333,4.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Antilly,47.0833,4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arcenant,47.1333,4.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arcey,47.2833,4.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Argilly,47.0667,5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- AsniÃ¨res-lÃ¨s-Dijon,47.3833,5.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Baulme-la-Roche,47.35,4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bellefond,47.3833,5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boncourt-le-Bois,47.1333,5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bouilland,47.1333,4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BreteniÃ¨res,47.2333,5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brochon,47.2333,4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Broin,47.0833,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Broindon,47.2,5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bruant,47.15,4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©vy,47.1833,4.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaignot,47.35,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chamboeuf,47.2333,4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chambolle-Musigny,47.1833,4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaux,47.1333,4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChenÃ´ve,47.2833,5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chevannes,47.15,4.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chevigny-Saint-Sauveur,47.3,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Citeaux Abbaye,47.1333,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ClÃ©mencey,47.25,4.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Collonges-lÃ¨s-BÃ©vy,47.1667,4.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Comblanchien,47.1,4.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Concoeur-et-Corboin,47.1667,4.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corcelles-les-Monts,47.3,4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corgoloin,47.0833,4.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courcelles-lÃ¨s-CÃ®teaux,47.1667,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Couternon,47.3333,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crimolois,47.2667,5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Curley,47.2,4.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Curtil-Vergy,47.1667,4.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Daix,47.35,5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Darois,47.3833,4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- DÃ©tain-et-Bruant,47.1667,4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fauverney,47.25,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fixin,47.25,4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Flavignerot,47.2833,4.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fleurey-sur-Ouche,47.3167,4.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontaine-lÃ¨s-Dijon,47.35,5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fussey,47.1167,4.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FÃ©nay,47.2333,5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gergueil,47.2333,4.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gerland,47.1,5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gevrey-Chambertin,47.2333,4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gilly-lez-Citoux,47.1667,4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gissey-sur-Ouche,47.2667,4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hauteville-lÃ¨s-Dijon,47.3667,5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Izeure,47.1667,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Fillotte,47.3333,5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lantenay,47.3333,4.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Larrey,47.3167,5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longecourt-en-Plaine,47.1833,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longvic,47.2833,5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longway,47.05,4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Ã‰tang-Vergy,47.1833,4.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marey-lÃ¨s-Fussey,47.1167,4.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marsannay-la-CÃ´te,47.2667,4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Messigny,47.4,5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meuilley,47.1333,4.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mirande,47.3,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Morey-Saint-Denis,47.2,4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moux,47.0667,4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ¢lain,47.3167,4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Noiron-sous-Gevrey,47.2,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nuits-Saint-Georges,47.1333,4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ouges,47.2667,5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Panges,47.3667,4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pasques,47.3667,4.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pernand-Vergelesses,47.0833,4.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Perrigny-lÃ¨s-Dijon,47.2667,5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PlombiÃ¨res-lÃ¨s-Dijon,47.3333,4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont-de-Pany,47.3,4.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prenois,47.3833,4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prissey,47.1,4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ¢lon,47.3,4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ©meaux,47.1167,4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Quincey,47.1167,4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- QuÃ©migny-Poisot,47.2333,4.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- QuÃ©tigny,47.3167,5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouvres-en-Plaine,47.2333,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ruffey-lÃ¨s-Ã‰chirey,47.3667,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Apollinaire,47.3333,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Bernard,47.1667,5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Nicolas-lÃ¨s-CÃ®teaux,47.1167,5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Philibert,47.2,5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Marie-sur-Ouche,47.2833,4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saulon-la-Chapelle,47.2167,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saulon-la-Rue,47.2167,5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savigny-sous-MÃ¢lain,47.3333,4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savouges,47.1833,5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Segrois,47.1667,4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sennecey-lÃ¨s-Dijon,47.2833,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serrigny,47.0667,4.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Talant,47.3167,5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ternant,47.2,4.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thorey-en-Plaine,47.2167,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Urcy,47.2667,4.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Varois-et-Chaignot,47.35,5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Velars-sur-Ouche,47.3333,4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vergy,47.1833,4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villars-Fontaine,47.15,4.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villebichot,47.1333,5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villers-la-Faye,47.1,4.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vosne-RomanÃ©e,47.1667,4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vougeot,47.1667,4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰chevronne,47.1,4.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰pernay-sous-Gevrey,47.1833,5.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰taules,47.4,4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
