Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Blåbrebu nordöstlich von Norddal,61.7328,5.54083,1,1,2006,0,0,0,Hütte: Flora Turlag,178,Black,S+N,800,1e25
W,N- Alloten,61.8333,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bakken,61.8833,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Davik,61.8833,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Dommesten,61.8833,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Endal,61.9,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hardbakken,61.6,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Isane,61.8667,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Knappstad,61.5833,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvalsvik,61.5833,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvalvik,61.6,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Langedalen,61.5667,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lervaag,61.5833,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LykkjebÃ¸,61.6167,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MidtbÃ¸en,61.6667,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Norddalsfjorden,61.6333,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Solheim,61.65,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Storebru,61.5667,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sunnarvik,61.5667,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Svarthomle,61.5667,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tunheim,61.6,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kvasshonet,61.8636,5.66059,1,1,2006,0,0,0,Berg,178,Black,S+N,1094,1e25
