Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ada Pass Hut Greymouth,-42.3059,172.455,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1000,1e25
W,Pell Stream Hut Lewis Pass National Reserve,-42.3244,172.34,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,720,1e25
W,Brass Monkey Bivvy Lewis Pass National Reserve,-42.4192,172.315,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Cannibal Gorge Hut Lewis Pass National Reserve,-42.3269,172.431,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,890,1e25
W,Manson Nicholls Memorial Hut Lewis Pass National Reserve,-42.3061,172.29,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,570,1e25
W,New Anne Hut St. James Conservation Area,-42.3563,172.516,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,880,1e25
W,East Matakitaki Hut Upper Matakitaki Valley,-42.1939,172.559,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,900,1e25
W,Burn Creek Hut Nelson Lakes National Park,-42.1562,172.449,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1260,1e25
W,Lucretia Hut Lake Sumner Conservation Park,-42.427,172.349,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,900,1e25
W,Thompson's Flat Hut Lake Daniell,-42.2777,172.287,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,540,1e25
W,Lake Guyon Hut St. James Conservation Area,-42.2875,172.648,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,810,1e25
W,Boyle Flats Hut Lake Sumner Conservation Park,-42.4652,172.457,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,800,1e25
W,Bob's Hut Nelson Lakes National Park,-42.2249,172.485,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,860,1e25
W,Pool Hut,-42.3958,172.615,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,680,1e25
W,Ada Cullers Hut St. James Conservation Area,-42.2827,172.559,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,800,1e25
W,Old Anne Hut St. James Conservation Area,-42.3563,172.516,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,880,1e25
W,Christopher Hut St. James Conservation Area,-42.2884,172.557,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,800,1e25
W,Rokeby Hut St. James Conservation Area,-42.4332,172.463,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,850,1e25
W,NZ- Maruia Springs,-42.3833,172.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
