Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane de la Montagne (Blayeul) südlich von Verdaches,44.2351,6.33024,1,1,2006,0,0,0,Hütte: Commune de Beaujeu,178,Black,S+N,1640,1e25
W,Refuge de Boules Massif des Trois-Évêchés/Vallée de l'Isole,44.1613,6.50767,1,1,2006,0,0,0,Hütte: ONF Thorame basse,178,Black,S+N,1693,1e25
W,Refuge du Seignas Col de Clapouse,44.2731,6.21417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Refuge de L'Estrop Massif des Trois-Évêchés,44.2738,6.52435,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2042,1e25
W,Cabane du Cheval Blanc Massif des Trois-Évêchés/Montagne du Cheval Blanc,44.1092,6.43333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Cabane des Mulets Massif des Trois-Évêchés,44.3203,6.43361,1,1,2006,0,0,0,Hütte: Commune de Seyne-les-Alpes,178,Black,S+N,1721,1e25
W,Abri forestier du Lac des Monges,44.2822,6.17917,1,1,2006,0,0,0,Hütte: ONF Bayons,178,Black,S+N,1550,1e25
W,Gîte de Baudinard,44.29,6.15361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1165,1e25
W,Cabane des Prés,44.2506,6.2162,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1667,1e25
W,Refuge du Lavercq Massif des Trois-Évêchés/Vallée de Laverq,44.3489,6.50528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1570,1e25
W,Cabane du Serpent Massif des Trois-Évêchés/Montagne de la Blanche,44.3521,6.4145,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1695,1e25
W,Cabane du Loup Massif des Trois-Évêchés,44.4016,6.4084,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1968,1e25
W,Cabane de Couloubroux Massif des Trois-Évêchés,44.31,6.4375,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1780,1e25
W,Refuge forestier de Haute-Combe,44.3508,6.2591,1,1,2006,0,0,0,Hütte: ONF Bayons,178,Black,S+N,1388,1e25
W,Cabane de Val Pousane Massif des Trois-Évêchés,44.2853,6.4458,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1812,1e25
W,Cabane de Plan-Bas Massif des Trois-Évêchés/Vallée de Laverq,44.3146,6.51816,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1835,1e25
W,Cabane de Paluet Massif des Trois-Évêchés/Montagne du Cheval Blanc,44.1274,6.4511,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,2021,1e25
W,Gîte des Silves Massif des Trois-Évêchés/Montagne de la Blanche,44.3538,6.38025,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Le Jasset,44.2486,6.2327,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1499,1e25
W,Cabane de Chine,44.2651,6.21399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1698,1e25
W,Gîte de Flagustelle,44.2652,6.34184,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1125,1e25
W,Cabane Les Hautes Bastides Massif des Trois-Évêchés,44.0681,6.24511,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1080,1e25
W,Gîte d'étape La Gélinotte,44.2911,6.31586,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Cabane de Cubertin,44.3009,6.29385,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1520,1e25
W,Cabane de la Séléta Massif des Trois-Évêchés/Vallée de Laverq,44.3081,6.50364,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2260,1e25
W,Cabane du Plan de Gautier Massif des Trois-Évêchés/Vallée de Laverq,44.3274,6.50931,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1985,1e25
W,Gîte communal de Thoard in Thoard,44.1501,6.14776,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,790,1e25
W,Gîte du Château de Sièyes in Digne-les-Bains,44.0838,6.21641,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,590,1e25
W,Cabane pastorale du Vanson nördlich von Authon,44.2577,6.13788,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1420,1e25
W,Abri de l' Escuichière nordwestlich von La Javie,44.1903,6.28905,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1215,1e25
W,Refuge d'Art du Vieil Esclangon südlich von Barles,44.2098,6.2815,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1060,1e25
W,Abri d' Archail südöstlich von Archail,44.1054,6.35835,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1667,1e25
W,Abri du Cheval blanc westlich von Thorame-Basse,44.1028,6.43219,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1932,1e25
W,Cabane de Clot Giraud südwestlich von Les Thuiles,44.3544,6.50573,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1890,1e25
W,Refuge d'art de la Ferme Belon südlich von La Javie,44.1501,6.3481,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,950,1e25
W,Abri des Germes-Barles südlich von Barles,44.2407,6.2612,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,948,1e25
W,La cabane du Lac südwestlich von Le Lauzet-Ubaye,44.4018,6.40908,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1970,1e25
W,Chapelle Notre Dame des Neiges de Charcherie südlich von Seyne,44.315,6.36425,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1424,1e25
W,Abri des Caux Chaudes nordöstlich von Prads-Haute-Bléone,44.2408,6.48476,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Refuge de la Gorgerette nordöstlich von La Favière,44.2361,6.47205,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Cabane du Col östlich von Le Vernet,44.2761,6.47142,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2025,1e25
W,Abri de Pié Fourcha östlich von Le Vernet,44.2675,6.43298,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,F- Ainar,44.2167,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Archail,44.1167,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Astoin,44.3667,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Auribeau,44.2,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Authon,44.2333,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Auzet,44.3,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barles,44.2667,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bayons,44.3333,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaudinard,44.2833,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaujeu,44.2,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BlÃ©giers,44.1833,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boullard,44.2167,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champourcin,44.1667,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champtereier,44.1,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chanolles,44.15,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chargerieye,44.3167,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaudol,44.1833,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chauvet,44.35,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chavailles,44.1667,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Couloubroux,44.3,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Digne,44.1,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Draux,44.1333,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ermite,44.4,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Esclangon,44.2167,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Esparron-la-BÃ¢tie,44.3167,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Euchaudes,44.25,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Feissal,44.2333,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Garnier,44.3167,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Giraud,44.2333,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grand Chardavon,44.35,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hautes SiÃ¨yes,44.1,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Heyre,44.1833,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chaumette,44.3833,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Combe,44.25,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La FaviÃ¨re,44.2333,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Haute Combe,44.35,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Javie,44.1667,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Peine,44.0833,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Robine,44.1667,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Route,44.2667,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La SÃ©riÃ¨ge,44.1833,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Valette,44.1333,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lambert,44.2167,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bas Combe,44.3333,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Brusquet,44.15,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Castellard,44.1833,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le ChÃ¢teau,44.2333,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Faut,44.35,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Forest,44.2667,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Forest-Lacour,44.3333,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Haut Vernet,44.2667,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Laverq,44.35,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Thouron,44.0667,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Vernet,44.2833,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard,44.1,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bourres,44.1333,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Champsaurs,44.4,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Clarionds,44.35,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Combes,44.2,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Coulets,44.1667,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Dourbes,44.0667,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fabres,44.25,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fillys,44.4,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Juraxs,44.3333,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Payans,44.3333,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les SiÃ¨yes,44.0833,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Liberne,44.3667,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Adrech,44.25,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Escalle,44.2333,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Infernet,44.3167,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marcoux,44.1333,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mariaud,44.25,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maure,44.3167,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montclar,44.4,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mousteiret,44.1667,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©lan,44.2,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petit Chardavon,44.35,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ponipier,44.3833,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prads,44.2167,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouine,44.1333,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-BarthÃ©lemy,44.3667,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-ClÃ©ment,44.25,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-EstÃ¨ve,44.1833,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-lÃ¨s-Seyne,44.3833,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre,44.2167,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pons,44.35,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saumelongue,44.2667,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauvans,44.25,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seyne-les-Alpes,44.35,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sueuil,44.35,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Susville,44.3667,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tanaron,44.2,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tartonne,44.0667,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tercier,44.2,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thoard,44.15,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaux,44.2833,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verdaches,44.2667,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard,44.3667,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villevielle,44.2,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Montagne du Cheval Blanc,44.1275,6.42389,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Tête de l'Estrop,44.286,6.50425,1,1,2006,0,0,0,Berg,178,Black,S+N,2961,1e25
W,Tête Grosse,44.3312,6.27341,1,1,2006,0,0,0,Berg,178,Black,S+N,2032,1e25
W,Blayeul Sommet,44.247,6.31177,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
