Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Oakland Nature Friends Lodge in Oakland,37.8072,-122.189,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,0,1e25
W,USA- Alameda,37.7653,-122.241,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alamo,37.8503,-122.031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alamo Oaks,37.8394,-121.992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Albany,37.8869,-122.297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ashland,37.6947,-122.113,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bancroft,37.9339,-122.046,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bayside Village (subdivision),37.7831,-122.389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Berkeley,37.8717,-122.272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brookfield Village (subdivision),37.7353,-122.185,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brookshire,37.7592,-122.027,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Campbell Village (subdivision),37.8083,-122.298,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon,37.8317,-122.187,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Castro Valley,37.6942,-122.085,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherryland,37.6794,-122.102,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chinatown,37.8,-122.269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clinton (historical),37.7964,-122.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cragmont (subdivision),37.8953,-122.264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Danville,37.8217,-121.999,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Richmond,37.9436,-122.314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Richmond Heights,37.945,-122.313,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Easter Hill Village (subdivision),37.9236,-122.343,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastmont (subdivision),37.7692,-122.171,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastport,37.8397,-122.179,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- El Cerrito,37.9158,-122.311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elmhurst (subdivision),37.7519,-122.171,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Emeryville,37.8314,-122.284,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairview,37.6786,-122.045,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fernside (subdivision),37.7653,-122.228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glorietta,37.8622,-122.167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hayward,37.6689,-122.08,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highland Park (subdivision),37.7978,-122.226,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hookston,37.9414,-122.052,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kensington,37.9106,-122.279,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lafayette,37.8858,-122.117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Las Juntas,37.9319,-122.053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lockwood Gardens (subdivision),37.7617,-122.196,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lorenzo Station,37.6925,-122.129,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Melrose (subdivision),37.77,-122.204,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moraga,37.835,-122.129,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mulford,37.7094,-122.179,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mulford Gardens,37.7047,-122.179,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Normandy Village (subdivision),37.8756,-122.264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nystrom Village (subdivision),37.9272,-122.356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakland,37.8044,-122.27,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orinda,37.8772,-122.179,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orinda Village,37.8875,-122.194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peralta Villa (subdivision),37.8075,-122.29,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Piedmont,37.8244,-122.231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant Hill,37.9481,-122.06,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rheem Valley,37.86,-122.123,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Richmond,37.9358,-122.347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Robert (historical),37.6769,-122.156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rochedale Village (subdivision),37.8658,-122.258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Russell City,37.6528,-122.132,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sacanap,37.8933,-122.075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- San Leandro,37.725,-122.155,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- San Lorenzo,37.6811,-122.123,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saranap,37.885,-122.075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Seminary Park (subdivision),37.7736,-122.187,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Berkeley (subdivision),37.8489,-122.271,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Shore (subdivision),37.7597,-122.257,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sparkle,37.9283,-122.056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stege,37.9167,-122.326,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thousand Oaks (subdivision),37.8956,-122.278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- University Village (subdivision),37.885,-122.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valle Vista,37.8228,-122.138,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waldon,37.9264,-122.054,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Walnut Creek,37.9064,-122.064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Walnut Heights,37.8767,-122.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Berkeley (subdivision),37.8744,-122.298,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West End (subdivision),37.7725,-122.28,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Oakland,37.8119,-122.294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodstock (subdivision),37.7764,-122.285,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
