Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Unterstand am Fichtelsee-Moor nördlich von Fichtelberg,50.0203,11.8587,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,586,1e25
W,Wagenthalhütte östllich von Warmensteinach,49.9947,11.8006,1,1,2006,0,0,0,Hütte: DAV Bayreuth,178,Black,S+N,715,1e25
W,Naturfreundehaus An der Königsheide Weidenberg,49.9578,11.7439,1,1,2006,0,0,0,Hütte: TVN Bayreuth,178,Black,S+N,650,1e25
W,Edelweißhütte bei Weißenhaid,50.0847,11.8514,1,1,2006,0,0,0,Hütte: DAV Hof,178,Black,S+N,650,1e25
W,Kösseinehaus,49.9878,11.98,1,1,2006,0,0,0,Hütte: Fichtelgebirgsverein,178,Black,S+N,939,1e25
W,Wanderheim Tauritzmühle nordöstlich von Speichersdorf,49.889,11.8005,1,1,2006,0,0,0,Hütte: FGV Speichersdorf,178,Black,S+N,473,1e25
W,Bergwachthütte auf dem Schneeberg östlich von Bischofsgrün,50.0517,11.8536,1,1,2006,0,0,0,Hütte: Bergwacht Weißenstadt,178,Black,S+N,0,1e25
W,Kösseineturm südöstlich von Tröstau,49.9881,11.9794,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,939,1e25
W,Unterstand an der Fichtelnaabquelle nördlich von Fichtelberg,50.0254,11.8317,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,862,1e25
W,Unterstand Waldlehrpfad im Fichtelgebirge,50.1168,11.8196,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,698,1e25
W,Unterstand Steinkreuzhütte nördlich von Speichersdorf,49.9,11.7534,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,550,1e25
W,Unterstand Am Luisentisch westlich von Kirchenlamitz,50.1441,11.9164,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,771,1e25
W,Unterstand bei der Weißmainquelle nordwestlich von Fichtelberg,50.0296,11.8242,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,886,1e25
W,D- Aign,49.9167,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Albertsreuth,50.1833,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Amoslohe,49.8667,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Anzenberg,49.8667,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arnoldsreuth,49.9333,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beerfleck,50.0167,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Benk,50.1667,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beringersreuth,49.8667,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berndorf,49.8833,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95460 Berneck,50.05,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bibersbach,50.0667,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biengarten,50.1667,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bingarten,49.8667,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birnstengel,50.0667,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95493 BischofsgrÃ¼n,50.05,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbrunn,50.0167,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼cklas,50.0667,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼deres,49.8667,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BuchlohhÃ¤user,49.9667,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤rnreuth,50.05,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶dlas,50.0833,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶seneck,50.1,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dechantsees,49.9333,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶berein,49.9167,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95680 DÃ¼nkelhammer,50.0167,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rnberg,50.1,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rrnhieb,50.05,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichhammer,49.8833,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EinÃ¶den,50.1667,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisersdorf,49.8833,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erllohe,49.9833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Escherlich,50.0333,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fahrenbach,50,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FahrenbÃ¼hl,50.1833,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falls,50.1,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fenkensees,49.9,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fichtenhammer,50.1167,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischbach,49.9167,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischlohe,49.9667,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fleckl,50.0167,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flinsberg,49.9,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Forst,49.9,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fortschau,49.8667,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankenhammer,50.0833,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankenreuth,49.9333,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FrÃ¶bershammer,50.05,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fuchsendorf,49.9167,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fuhrmannsreuth,49.9667,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Furthammer,50.0167,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¶rmitz,50.1833,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¶rstenreuth,50.1667,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gebhardtshof,49.9167,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95482 Gefrees,50.1,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geiersberg,50,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gesees,50.0333,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Godas,49.8833,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Goldberg,50.0167,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GoldmÃ¼hl,50.0333,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grassemann,50.0167,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grenzhammer,50,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸschloppen,50.1333,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸwendern,50.15,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grub,49.9333,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grund,49.95,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95682 GrÃ¼nberg,49.95,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nstein,50.0833,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gundlitz,50.1333,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶ringsreuth,50.0333,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶rschnitz,49.9667,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼nzlas,49.9333,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habnith,50.1167,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HahnengrÃ¼n,49.95,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haid,49.9667,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haidenaab,49.8833,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haidlas,50.0833,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halbing,50.1,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hallerstein,50.1833,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hampelshof,50.1333,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harlachberg,49.9333,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harlachhammer,49.9333,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haselbrunn,49.9,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haunritz,49.8833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hebanz,50.1167,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidelheim,50.15,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herzoghut,49.9333,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HeÃŸlach,49.9667,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hildenbach,50.0333,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohehaid,50.0667,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenbuch,50.15,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holenbrunn,50.05,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HolzmÃ¼hl,50.1,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horlachen,50.15,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶flas,50.1167,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶ll,49.95,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95505 Immenreuth,49.9,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kattersreuth,49.9667,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Keilstein,49.9667,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95478 Kemnath,49.8689,11.895,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95158 Kirchenlamitz,50.15,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirmsees,49.9167,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Lossnitz,50.15,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinschloppen,50.1333,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinwendern,50,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kornbach,50.1,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kottersreuth,50.0167,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuzweiher,49.9667,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kronau,49.8833,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kuchenreuth,49.8667,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95508 Kulmain,49.9,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶glitz,49.85,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lankendorf,49.9333,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lehsten,50.1167,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LehstenbachmÃ¼hle,50.1167,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95497 Leisau,50.0167,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lenau,49.9167,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lessau,49.9167,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leupoldsdorf,50.0333,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leupoldsdorfhammer,50.0333,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leutendorf,49.9833,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leuthenforst,50.1333,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linnenhain,50.1,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lochau,49.9167,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LochbÃ¼hl,49.9833,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶schwitz,49.85,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼bnitz,50.1167,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzenreuth,50.0833,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95168 Marktleuthen,50.1333,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95694 Mehlmeisel,49.9667,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meierhof,50.0667,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Metzlersreuth,50.0667,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MeuÃŸelsdorf,50,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelschieda,50.1833,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittlernhammer,49.95,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95466 Muckenreuth,49.9333,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mussen,50.1667,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlbÃ¼hl,49.9667,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95697 Nagel,49.9833,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Napfberg,49.9,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nemmersdorf,50,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95686 Neubau,50.0167,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neubrand,49.9667,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudes,50.1,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuenmÃ¼hle,50.1167,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeugrÃ¼n,49.9833,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhof,49.9167,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeukÃ¶slarn,49.9,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neusteinreuth,49.8833,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuwelt,49.9833,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlamitz,50.1667,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlamitzhammer,50.1667,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbruck,49.8833,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlind,50,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberschieda,50.1833,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwarmensteinach,50,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberÃ¶lbÃ¼hl,49.9667,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfarrloh,49.9833,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pilgramsreuth,49.95,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PlÃ¶sen,50.1833,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PlÃ¶ssen,49.85,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poppenberg,49.9333,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Punreuth,49.9333,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¶llersdorf,49.9833,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Querenbach,50.15,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raisach,49.85,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RaumetengrÃ¼n,50.1333,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauschensteig,50.0833,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,49.9833,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ReicholdsgrÃ¼n,50.1167,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinersreuth,50.15,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reislas,49.9167,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reuth,49.9833,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reuth bei Kastl,49.85,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rieglersreuth,50.1333,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rimlas,50.0667,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodenzenreuth,49.9833,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rosenhammer,49.9333,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rosenhof,49.85,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roslas,49.8667,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenfurth,49.95,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RuppertsgrÃ¼n,50.1167,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼gersberg,49.95,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼gersgrÃ¼n,50.1,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schadersberg,49.9167,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schamlesberg,50.0833,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schindellohe,49.95,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmelz,50.0333,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmetterslohe,49.9167,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnackenhof,50.15,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schurbach,49.9667,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenreuth,49.95,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweinsbach,50.15,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbrunn,50.0333,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nlind,50.0833,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nreuth,49.8667,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selingau,49.95,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Senkendorf,49.85,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95517 Seybothenreuth,49.9,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sichersreuth,50.0167,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sickenreuth,50,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SinatengrÃ¼n,50.0667,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Solg,50.1667,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sophienthal,49.95,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95234 Sparneck,50.1667,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95469 Speichersdorf,49.8833,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95236 Stammbach,50.15,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stein,50.0667,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockau,49.9167,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockenroth,50.1667,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Straas,50.1833,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Streitau,50.1167,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95700 StÃ¶cken,49.9333,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tennersreuth,50.1333,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Teufelhammer,49.8667,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThusmÃ¼hle,50.0833,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenbach,50.0167,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenlohe,49.9,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TorfmoorhÃ¶lle,50.1,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tressau,49.9,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trevesenhammer,49.8833,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95709 TrÃ¶stau,50.0167,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterhaid,50.1333,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterlind,49.9833,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95195 UnterrÃ¶slau,50.0833,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersteinach,49.9667,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterwappenÃ¶st,49.9167,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterwoltersgrÃ¼n,50.0833,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Valetsberg,50.05,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vierst,50.05,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voitsumra,50.1,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VorderrÃ¶hrenhof,50.0333,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VordorfermÃ¼hle,50.05,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waizenreuth,49.9333,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldeck,49.8667,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallenbrunn,49.8833,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walpenreuth,50.1167,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
