Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hedlo südlich von Eidfjord,60.3125,7.15861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,945,1e25
W,Dalamot Seter südwestlich von Eidfjord,60.3956,6.96611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,980,1e25
W,Hadlaskard Turistforeningshytte südlich von Eidfjord,60.2506,7.16639,1,1,2006,0,0,0,Hütte: Bergen Turlag,178,Black,S+N,995,1e25
W,Vivelid Fjellstove südlich von Eidfjord,60.3439,7.14667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,880,1e25
W,Torehytta nordöstlich von Tyssedal,60.2111,7.03472,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1340,1e25
W,N- Garden,60.4167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HjÃ¸lmo,60.3833,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Katlo,60.4167,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LÃ¦gereid,60.4667,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Maurset,60.4167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¦bÃ¸,60.4333,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã–yfjord,60.4667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hårteigen,60.1933,7.06863,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
