Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gîte d'étape communal Saint-Marcel-l'Eclairé,45.875,4.43358,1,1,2006,0,0,0,Hütte: Commune de Saint-Marcel-l'Eclairé,178,Black,S+N,520,1e25
W,Gîte d'étape communal Meaux,46.0446,4.41935,1,1,2006,0,0,0,Hütte: Commune de Meaux-la-Montagne,178,Black,S+N,650,1e25
W,Gîte-auberge La Ferme des Granges,45.9065,4.5672,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,230,1e25
W,F- Affoux,45.8333,4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Albigny,45.8167,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Amplepuis,45.9833,4.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ancy,45.8333,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bagnols,45.9167,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Basses FenÃªtres,45.8167,4.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bessenay,45.7833,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bibost,45.8,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boussoure,45.7333,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brullioles,45.7667,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brussieu,45.75,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bully,45.85,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BussiÃ¨res,45.8333,4.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chambost-AlliÃ¨res,46.0167,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chambost-Longessaigne,45.7667,4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chamelet,45.9833,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chessy,45.9,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chevinay,45.7667,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chirassimont,45.9167,4.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢tillon-dâ€™Azergues,45.8833,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Civens,45.7833,4.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cogny,45.9833,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cottance,45.8,4.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cublize,46.0167,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- DareizÃ©,45.9,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- DiÃ¨me,45.9667,4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Donzy,45.75,4.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Essertines-en-Donzy,45.75,4.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontanne,45.8333,4.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontbonne,45.8167,4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fourneaux,45.9333,4.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Glay,45.8667,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grandris,46.0333,4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Haute-Rivoire,45.7167,4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jarnioux,45.9667,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jas,45.75,4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Joux,45.9,4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La FavrotiÃ¨re,45.8333,4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Grande Maison,45.7667,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lanay,45.8167,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Breuil,45.9,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Montmenot,45.8167,4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Noyer,45.7167,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Tallot,45.7833,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Arnas,45.8667,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gorges,45.7667,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Halles,45.7167,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Olmes,45.8833,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Sauvages,45.9333,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Loire,45.75,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longessaigne,45.8,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lurcieux,45.7667,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LÃ©gny,45.9167,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LÃ©tra,45.9667,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Arbresle,45.8333,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MachÃ©zal,45.9167,4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malpertuis,45.8167,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marnand,46.0333,4.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meaux-la-Montagne,46.05,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MoirÃ©,45.9333,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montagny,45.8667,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montmain,45.85,4.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montrottier,45.7833,4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MosÅ’uvre,45.8167,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nuelles,45.85,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oingt,45.95,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ordilly,45.8333,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Paillassieux,45.8,4.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PanissiÃ¨res,45.7833,4.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pizay,45.7333,4.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pontcharra-sur-Turdine,45.8667,4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rivolet,46,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ronno,45.9833,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rozier-en-Donzy,45.8,4.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sain-Bel,45.8167,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Appollinaire,45.9833,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-BarthÃ©lemy-Lestra,45.7167,4.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-ClÃ©ment-les-Places,45.75,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-ClÃ©ment-sur-Valsonne,45.9333,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Forgeux,45.85,4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Foy-lâ€™ArgentiÃ¨re,45.7,4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Genis-lâ€™ArgentiÃ¨re,45.7167,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Germain-sur-lâ€™Arbresle,45.85,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-la-BussiÃ¨re,46,4.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-sur-Bibost,45.8,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Just-dâ€™Avray,46,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Just-la-Pendue,45.9,4.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent-de-Chamousset,45.7333,4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent-dâ€™Oingt,45.95,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Loup,45.9,4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Marcel-lâ€™Ã‰clairÃ©,45.8667,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin,45.8,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-Lestra,45.7167,4.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-la-Palud,45.7833,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Romain-de-Popey,45.85,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Victor-sur-Rhins,46,4.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-VÃ©rand,45.9167,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Agathe-en-Donzy,45.8333,4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Colombe-sur-Gand,45.8833,4.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Paule,45.9667,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salt-en-Donzy,45.7333,4.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salvizinet,45.7667,4.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sarcey,45.8833,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savigny,45.8167,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sotizon,45.7333,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sourcieux-les-Mines,45.8,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Souzy,45.7,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tarare,45.9,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ternand,45.95,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TheizÃ©,45.9333,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thizy,46.0333,4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valsonne,45.95,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VerchÃ¨res,45.75,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ville-sur-Jarnioux,45.9667,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VillechenÃ¨ve,45.8167,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Violay,45.85,4.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰chanssieux,45.8667,4.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
