Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Neue Thüringer Hütte unter dem Habachkees,47.1728,12.3832,1,1,2006,0,0,0,Hütte: DAV Oberkochen,178,Black,S+N,2240,1e25
W,Almgasthaus Islitzer-Alm westlich von Prägraten am Großvenediger,47.0093,12.3051,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1513,1e25
W,Jausenstation Wodenalm in Zedlach,47.0139,12.5061,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1825,1e25
W,Alpengasthof Wolkenstein nördlich von Neukirchen am Großvenediger,47.2833,12.2725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2022,1e25
W,Jausenstation Aigen nordwestlich von Stuhlfelden,47.2946,12.5153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1161,1e25
W,Bergrettung Amerseehütte,47.15,12.55,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2288,1e25
W,Bürglhütte nordwestlich von Stuhlfelden,47.3233,12.4961,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1699,1e25
W,Eisseehütte im Timmeltal,47.0558,12.3789,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2521,1e25
W,Essener Rostocker Hütte im obersten Maurertal,47.0549,12.2979,1,1,2006,0,0,0,Hütte: DAV Essen,178,Black,S+N,2208,1e25
W,Geisl Hochalm nordwestlich von Bramberg am Wildkogel,47.2958,12.2928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1904,1e25
W,Alpengasthof Geisl nordöstlich von Bramberg am Wildkogel,47.2828,12.3636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1065,1e25
W,Gosseralm bei der Zedlacheralm,47.0558,12.46,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1842,1e25
W,Jausenstation Gottschaunalm bei Göriach,47.0195,12.4385,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1943,1e25
W,ehemals Gasthof Groderhof westlich von Prägraten am Großvenediger,47.0181,12.3333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1512,1e25
W,Kürsinger-Hütte südlich von Neukirchen am Großvenediger,47.1228,12.3,1,1,2006,0,0,0,Hütte: OeAV Salzburg,178,Black,S+N,2558,1e25
W,Jausenstation Innere Steineralm nördlich von Matrei in Osttirol,47.0431,12.5297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Innergschlöss-Alm Matrei in Osttirol,47.124,12.4524,1,1,2006,0,0,0,Hütte: OeAV Matrei in Osttirol,178,Black,S+N,1698,1e25
W,Johannishütte im obersten Dorfertal,47.06,12.3344,1,1,2006,0,0,0,Hütte: DAV Oberland München,178,Black,S+N,2121,1e25
W,Wanderhotel Kirchner Bramberg am Wildkogel,47.2741,12.375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,811,1e25
W,Kleine Philipp-Reuter-Hütte im oberen Umbaltal,47.0372,12.2211,1,1,2006,0,0,0,Hütte: DAV Essen,178,Black,S+N,2677,1e25
W,Krimmler Tauernhaus im Krimmler Achental,47.1389,12.1909,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1631,1e25
W,Jausenstation Lahner Alm im Ahrntal,47.0744,12.1892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1979,1e25
W,Alpengasthof Liebenberg nördlich von Uttendorf,47.2947,12.5761,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1075,1e25
W,Jausenstation Meilingeralm südlich von Mittersill,47.1978,12.4736,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Moaralm im Habachtal,47.1944,12.3544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1410,1e25
W,Nilljochhütte über dem Virgental,47.0204,12.4212,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1990,1e25
W,Berggasthaus Pebell westlich von Prägraten am Großvenediger,47.0085,12.3044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1520,1e25
W,Alpengasthof Rechtegg nördlich von Wald im Pinzgau,47.257,12.2328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1287,1e25
W,Jausenstation Söllenalm im Krimmler Achental,47.1735,12.1843,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1585,1e25
W,St.-Pöltener-Hütte am Felber Tauern,47.1576,12.4956,1,1,2006,0,0,0,Hütte: OeAV Sankt Pölten,178,Black,S+N,2481,1e25
W,Taimeralm südlich von Mittersill,47.1833,12.5167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1361,1e25
W,Warnsdorfer Hütte am Ende des Krimmler Achentals,47.093,12.2516,1,1,2006,0,0,0,Hütte: OeAV Warnsdorf Krimml,178,Black,S+N,2336,1e25
W,Jausenstation Zedlacher Alm bei Gruben an der Felbertauernstraße,47.0558,12.46,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1846,1e25
W,Berghaus Außergschlöß nördlich von Matrei in Osttirol,47.1278,12.4708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1696,1e25
W,Badener Hütte unterm Frosnitzkees,47.0811,12.4256,1,1,2006,0,0,0,Hütte: OeAV Baden,178,Black,S+N,2608,1e25
W,Wirtshaus Berndlalm im Obersulzbachtal,47.1853,12.2598,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1514,1e25
W,Birnlückenhütte nordöstlich von Kasern,47.0799,12.2064,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2441,1e25
W,Jausenstation Bodenalm Prägraten im Virgental,47.0278,12.3875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1948,1e25
W,Bonn-Matreier Hütte oberhalb des Virgener/Prägatener Tales,47.0389,12.4275,1,1,2006,0,0,0,Hütte: OeAV Matrei in Osttirol,178,Black,S+N,2745,1e25
W,Alpengasthof Breitmoos am Pass Thurn,47.3011,12.4095,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1225,1e25
W,Berggasthaus Edelweiß im Hollersbachtal,47.2092,12.4172,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1272,1e25
W,Gasthof Enzianhütte im Habachtal,47.2085,12.3481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1313,1e25
W,Gamsblickhütte auf der Hintersee-Alm,47.1894,12.4775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1324,1e25
W,Grünseehütte nördlich von Matrei in Osttirol,47.1297,12.5156,1,1,2006,0,0,0,Hütte: OeAV Matrei in Osttirol,178,Black,S+N,2235,1e25
W,Gasthof Habachklause am Eingang zum Habachtal,47.2465,12.3211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,860,1e25
W,Haupmeralm nördlich von Matrei in Osttirol,47.1025,12.5208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1786,1e25
W,Karl-Fürst-Hütte nördlich von Matrei in Osttirol,47.131,12.5697,1,1,2006,0,0,0,Hütte: OeAV Sankt Pölten,178,Black,S+N,2629,1e25
W,Lanthaler Alm nordöstlich von Virgen,47.0192,12.4811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1764,1e25
W,Alpengasthof Matreier Tauernhaus südlich des Felbertauerntunnels,47.119,12.4965,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1512,1e25
W,Jausenstation Mitteldorfer Alm nördlich von Virgen,47.0558,12.4667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Panoramaalm nordwestlich vom Pass Thurn,47.3181,12.3572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1975,1e25
W,Gasthaus Pass Thurn nordwestlich von Mittersill,47.3089,12.4089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1273,1e25
W,Alpengasthof Postalm im Obersulzbachtal,47.1506,12.2742,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1699,1e25
W,Alpengasthof Resterhöhe nordwestlich von Pass Thurn,47.3111,12.3886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1728,1e25
W,Landhaus Rieder nordwestlich von Mittersill,47.3014,12.4453,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Jausenstation Seebachalm im Obersulzbachtal,47.1881,12.245,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1931,1e25
W,Jausenstation Senningeralm im Hollersbachtal,47.2191,12.4151,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1132,1e25
W,Stabanthütte im Virgental,47.0243,12.3404,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1777,1e25
W,Stoanalm im Virgental,47.0339,12.4052,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1469,1e25
W,Alpengasthof Stockenbaum nördlich von Neukirchen am Großvenediger,47.2594,12.2797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Alpengasthof Stockeralm im Untersulzbachtal,47.2006,12.2917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1265,1e25
W,Stuhleralm nordöstlich von Prägraten am Großvenediger,47.0341,12.4181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2300,1e25
W,Trattenbachalm südwestlich von Jochberg,47.3333,12.3603,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1636,1e25
W,Trattenbachalm nördlich von Wald im Pinzgau,47.2942,12.2042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1732,1e25
W,Berggasthof Venedigerblick,47.1278,12.5036,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1982,1e25
W,Venedigerhaus Innergschlöß,47.1236,12.4522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1725,1e25
W,Alpengasthof Venedigerhof nordöstlich von Wald im Pinzgau,47.2548,12.2408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Alpengasthaus Wildkogelhaus  nordöstlich von Neukirchen am Großvenediger,47.2794,12.2956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2007,1e25
W,Alte Prager Hütte,47.1203,12.4083,1,1,2006,0,0,0,Hütte: DAV Oberland München,178,Black,S+N,2489,1e25
W,Alte Thüringer Hütte im Habachtal,47.1634,12.3875,1,1,2006,0,0,0,Hütte: DAV,178,Black,S+N,2300,1e25
W,Bergeralm im Virgental,47.0047,12.3983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1845,1e25
W,Franz-von- Defregger-Haus auf dem Mullwitzaderl,47.0836,12.3622,1,1,2006,0,0,0,Hütte: ÖTK Wien,178,Black,S+N,2962,1e25
W,Steineralm im Dürnbachtal,47.2781,12.2533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1595,1e25
W,Gasthaus Alpenrose im Habachtal,47.1989,12.3498,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1384,1e25
W,Neue Fürther Hütte am Kratzenbergsee,47.1654,12.4245,1,1,2006,0,0,0,Hütte: DAV Fürth,178,Black,S+N,2201,1e25
W,Neue Prager Hütte,47.1231,12.3922,1,1,2006,0,0,0,Hütte: DAV Oberland München,178,Black,S+N,2796,1e25
W,Neue Sajathütte nordwestlich von Prägraten am Großvenediger,47.0381,12.3537,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2600,1e25
W,Obersulzbachhütte südlich von Neukirchen am Großvenediger,47.1423,12.276,1,1,2006,0,0,0,Hütte: OeAV Salzburg,178,Black,S+N,1741,1e25
W,Jausenstation Finkalm im Untersulzbachtal,47.199,12.287,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1385,1e25
W,Ganser-Hochalm nordwestlich von Bramberg am Wildkogel,47.2911,12.2928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1957,1e25
W,Moseralm nordwestlich vom Paß Thurn,47.3133,12.3892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Almhütte Kuchelmair auf der Berger Alm,47.0044,12.3982,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1845,1e25
W,Kellerhütte im Obersulzbachtal,47.153,12.2715,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1669,1e25
W,Wennser Alm im Habachtal,47.2184,12.344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1243,1e25
W,Bergeralm nördlich von Neukirchen am Großvenediger,47.2717,12.2775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Glanzalm südlich von Mittersill,47.1908,12.5322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1895,1e25
W,Stürmitzalm westlich von Prägraten am Großvenediger,47.0044,12.2999,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1932,1e25
W,Geisl Grundalm nordwestlich von Bramberg am Wildkogel,47.3108,12.3018,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Gasthof Berghof südlich von Hollersbach im Pinzgau,47.2625,12.4283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1175,1e25
W,Mühlegg-Alm im Krimmler Achental,47.1599,12.1901,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1593,1e25
W,Schöppl-Alm im Krimmler Achental,47.1697,12.1867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1576,1e25
W,Karalm südwestlich von Jochberg,47.3375,12.28,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1321,1e25
W,Kar Hochalm südwestlich von Jochberg,47.3217,12.2753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1541,1e25
W,Gasthof Islitzer westlich von Prägraten am Großvenediger,47.0183,12.3403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Große Nilalm nordwestlich von Virgen,47.0331,12.4203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Obere Taxeralm nördlich von Matrei in Osttirol,47.0808,12.5378,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1653,1e25
W,Obere Katalalm nordwestlich von Matrei in Osttirol,47.0586,12.4875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1725,1e25
W,Jausenstation Wohlgemutalm in Gschlöß,47.1261,12.4847,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Wohlgemut-Alm,178,Black,S+N,1560,1e25
W,Baumgart-Grundalm nordwestlich von Bramberg am Wildkogel,47.315,12.3069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Haferl-Grundalm nordwestlich von Bramberg am Wildkogel,47.3053,12.2861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Hinterseealm unterm Felbertauern,47.1883,12.4775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1324,1e25
W,Jausenstation Reiter-Alm bei der Felbertauernstraße,47.2236,12.4831,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Wager-Alm bei der Felbertauernstraße,47.2044,12.5117,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1263,1e25
W,Sonntagalm im Trattenbachtal,47.2942,12.2222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Dettlbauerhof westlich von Wald im Pinzgau,47.2482,12.2103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Außerschachen Alm im Krimmler Achental,47.1514,12.1947,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1618,1e25
W,Innerschachen Alm im Krimmler Achental,47.1459,12.1954,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1614,1e25
W,Kessleralm nördlich von Matrei in Osttirol,47.0674,12.5467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1923,1e25
W,Thiemehüttl nördlich von Matrei in Osttirol,47.0316,12.5364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1924,1e25
W,Schmelzhütte nördlich von Matrei in Osttirol,47.0413,12.5623,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2014,1e25
W,Landeggalm nördlich von Matrei in Osttirol,47.0881,12.5435,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1687,1e25
W,A- Astach,47.35,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bamm,47.3,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bobojach,47.0167,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Burk,47.3,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dorf,47.2833,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feldner,47.0167,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gruben,47.05,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grubing,47.2833,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterbichl,47.0167,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- InnergschlÃ¶ss,47.1167,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jochberg,47.3,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krimml,47.2167,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶hlbichl,47.2667,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LandschÃ¼tz,47.0333,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leiten,47.2667,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Marin,47.0167,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayrhofen,47.3,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlbach am HochkÃ¶nig,47.2667,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberbichl,47.0167,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberfelben,47.25,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obermauern,47,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PaÃŸthurn,47.3167,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pirtendorf,47.2833,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raneburg,47.0667,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reitlehen,47.2667,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rettenbach,47.2833,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenthal,47.25,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Maria,47.3333,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schweinegg,47.2833,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nbach,47.25,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spielbichl,47.2833,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein,47.0167,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stubach,47.25,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulzau,47.2333,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tauer,47.1167,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thalbach,47.2833,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tratten,47.25,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterfelben,47.2667,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterkrimml,47.2333,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Uttendorf,47.2833,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Virgen,47,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderkrimml,47.2333,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderwaldberg,47.25,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wald im Pinzgau,47.25,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldberg,47.25,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wallhorn,47.0167,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenstein,47.3,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wenns,47.2667,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weyer,47.2667,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wilhelmsdorf,47.2833,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶lzelach,47,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Dreiherrnspitze,47.0691,12.241,1,1,2006,0,0,0,Berg,178,Black,S+N,3499,1e25
W,Großvenediger,47.1093,12.3458,1,1,2006,0,0,0,Berg,178,Black,S+N,3674,1e25
W,Hochgasser,47.1506,12.5217,1,1,2006,0,0,0,Berg,178,Black,S+N,2922,1e25
W,Kristallwand,47.0933,12.3995,1,1,2006,0,0,0,Berg,178,Black,S+N,3329,1e25
W,Bachmayrspitze,47.1342,12.3246,1,1,2006,0,0,0,Berg,178,Black,S+N,3120,1e25
W,Gamsmutter,47.1544,12.3551,1,1,2006,0,0,0,Berg,178,Black,S+N,3089,1e25
W,Gamsspitzl,47.0993,12.2688,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Goßkopf,47.1659,12.2916,1,1,2006,0,0,0,Berg,178,Black,S+N,2875,1e25
W,Großer Geiger,47.0932,12.3085,1,1,2006,0,0,0,Berg,178,Black,S+N,3360,1e25
W,Grüner Habach,47.1456,12.3856,1,1,2006,0,0,0,Berg,178,Black,S+N,2970,1e25
W,Habachspitze,47.1598,12.3517,1,1,2006,0,0,0,Berg,178,Black,S+N,3064,1e25
W,Hohe Fürleg,47.1415,12.3626,1,1,2006,0,0,0,Berg,178,Black,S+N,3243,1e25
W,Hoher Zaun,47.0999,12.377,1,1,2006,0,0,0,Berg,178,Black,S+N,3451,1e25
W,Hohes Aderl,47.1021,12.3506,1,1,2006,0,0,0,Berg,178,Black,S+N,3504,1e25
W,Käferfeldspitz,47.1559,12.2964,1,1,2006,0,0,0,Berg,178,Black,S+N,2969,1e25
W,Keeskogel,47.1362,12.3121,1,1,2006,0,0,0,Berg,178,Black,S+N,3291,1e25
W,Kleinvenediger,47.1166,12.3593,1,1,2006,0,0,0,Berg,178,Black,S+N,3470,1e25
W,Kratzenberg,47.1524,12.3998,1,1,2006,0,0,0,Berg,178,Black,S+N,3022,1e25
W,Krimmler Törlkopf,47.1056,12.2664,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Larmkogel,47.1737,12.4037,1,1,2006,0,0,0,Berg,178,Black,S+N,3022,1e25
W,Hinterer Maurerkeeskopf,47.0927,12.2837,1,1,2006,0,0,0,Berg,178,Black,S+N,3311,1e25
W,Mullwitzaderl,47.0906,12.3681,1,1,2006,0,0,0,Berg,178,Black,S+N,3244,1e25
W,Plattiger Habach,47.1403,12.3722,1,1,2006,0,0,0,Berg,178,Black,S+N,3207,1e25
W,Rainerhorn,47.1008,12.3645,1,1,2006,0,0,0,Berg,178,Black,S+N,3560,1e25
W,Sattelkarkopf,47.1594,12.2936,1,1,2006,0,0,0,Berg,178,Black,S+N,2903,1e25
W,Säulkopf,47.0485,12.4201,1,1,2006,0,0,0,Berg,178,Black,S+N,3209,1e25
W,Schlieferspitze,47.1228,12.2429,1,1,2006,0,0,0,Berg,178,Black,S+N,3289,1e25
W,Schlieferturm,47.1147,12.2557,1,1,2006,0,0,0,Berg,178,Black,S+N,3141,1e25
W,Schwarze Wand,47.1037,12.3703,1,1,2006,0,0,0,Berg,178,Black,S+N,3511,1e25
W,Schwarzes Hörndl,47.1339,12.3314,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Schwarzkopf,47.15,12.3923,1,1,2006,0,0,0,Berg,178,Black,S+N,2996,1e25
W,Seekopf,47.1469,12.4068,1,1,2006,0,0,0,Berg,178,Black,S+N,2923,1e25
W,Steinkarkogel,47.1418,12.3037,1,1,2006,0,0,0,Berg,178,Black,S+N,3181,1e25
W,Hoher Eichham,47.0536,12.4064,1,1,2006,0,0,0,Berg,178,Black,S+N,3371,1e25
W,Weißspitze,47.0761,12.3933,1,1,2006,0,0,0,Berg,178,Black,S+N,3300,1e25
W,Raukopf,47.0458,12.4289,1,1,2006,0,0,0,Berg,178,Black,S+N,3070,1e25
W,Wildenkogel,47.1041,12.4596,1,1,2006,0,0,0,Berg,178,Black,S+N,3021,1e25
W,Nussingkogel,47.0517,12.5531,1,1,2006,0,0,0,Berg,178,Black,S+N,2989,1e25
W,Riegelkopf,47.1333,12.5369,1,1,2006,0,0,0,Berg,178,Black,S+N,2920,1e25
W,Rabenstein,47.1319,12.5794,1,1,2006,0,0,0,Berg,178,Black,S+N,2902,1e25
W,Großer Landeggkopf,47.1361,12.5664,1,1,2006,0,0,0,Berg,178,Black,S+N,2900,1e25
W,Amertaler Höhe,47.1278,12.5533,1,1,2006,0,0,0,Berg,178,Black,S+N,2841,1e25
W,Kleiner Rettenstein,47.3369,12.3419,1,1,2006,0,0,0,Berg,178,Black,S+N,2216,1e25
W,Grasleitkopf,47.3022,12.2647,1,1,2006,0,0,0,Berg,178,Black,S+N,2158,1e25
W,Maurerkogel,47.3239,12.4701,1,1,2006,0,0,0,Berg,178,Black,S+N,2129,1e25
W,Kuhkaser,47.3369,12.4469,1,1,2006,0,0,0,Berg,178,Black,S+N,2054,1e25
W,Zweitausender,47.3236,12.3497,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
W,Kreuzspitze,47.0466,12.3593,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Innerer Kesselkopf,47.1246,12.3909,1,1,2006,0,0,0,Berg,178,Black,S+N,2897,1e25
W,Vorderer Kesselkopf,47.1251,12.4102,1,1,2006,0,0,0,Berg,178,Black,S+N,2713,1e25
W,Westliche Simony Spitze,47.0726,12.2614,1,1,2006,0,0,0,Berg,178,Black,S+N,3481,1e25
W,Nördliche Malhamspitze,47.0494,12.2592,1,1,2006,0,0,0,Berg,178,Black,S+N,3368,1e25
W,Südliche Malhamspitze,47.0443,12.2566,1,1,2006,0,0,0,Berg,178,Black,S+N,3326,1e25
W,Rostocker Eck,47.0502,12.2876,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
