Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hütte an der Haselstaude nordwestlich von Thomashof,50.1163,10.2794,1,1,2006,0,0,0,Hütte: DAV Schweinfurt,178,Black,S+N,0,1e25
W,D- Abersfeld,50.0667,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97491 Aidhausen,50.15,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltenmÃ¼nster,50.1667,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Althausen,50.25,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aschenhof,50,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97688 Bad Kissingen,50.2,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ballingshausen,50.1667,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bayerhof,50.0333,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97493 Bergrhemfeld,50,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birnfeld,50.2,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brunn,50.1833,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼nn bei MÃ¼nnerstadt,50.25,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buch,50.05,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burghausen bei MÃ¼nnerstadt,50.25,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97724 Burglauer,50.2667,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dampfach,49.9833,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97456 Dittelbrunn,50.0833,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97499 Donnersdorf,49.9667,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rrfeld,49.9833,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebenhausen,50.1333,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebertshausen,50.15,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckartshausen,50.0167,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Egenhausen,50.0333,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eltingshausen,50.1667,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ettleben,49.9833,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97502 Euerbach,50.0667,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falkenstein,49.9667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Forst,50.0333,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fridritt,50.2667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frohnlach,50.2167,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fuchsstadt,50.1667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Garstadt,49.9833,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97505 Geltersheim,50.05,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gernach,49.95,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97469 Gochsheim,50.0167,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97506 Grafenrheinfeld,50,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97508 Grettstadt,49.9833,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GreÃŸhausen,50.0333,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97633 GroÃŸbardorf,50.2667,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸwenkheim,50.2667,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼n,50.0333,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97503 GÃ¤dheim,50.0333,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haard,50.2333,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hain,50.1167,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hambach,50.1,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Happertshausen,50.1667,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen,50.0667,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidenfeld,49.9667,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hergolshausen,49.9667,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hesselbach,50.1,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschfeld,49.95,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen,50.1167,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horhausen,50,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaltenhof,50.0667,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kerbfeld,50.1333,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinbardorf,50.2667,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleinmÃ¼nster,50.1,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinrheinfeld,49.95,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinsteinach,50.1167,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinwenkheim,50.25,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuzthal,50.1,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kronungen,50.0833,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼tzberg,50.0833,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leinach,50.2333,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶ffelsterz,50.1,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Madenhausen,50.1333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maibach,50.1,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mailes,50.2,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maria Bildhausen,50.2667,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marktsteinach,50.0667,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97711 MaÃŸbach,50.1833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97702 MÃ¼nnerstadt,50.25,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nassach,50.1833,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97618 Niederlauer,50.2833,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97464 Niederwerrn,50.0667,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¼dlingen,50.2333,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obereuerheim,50,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlauringen,50.2167,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberndorf,50.0333,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberspiesheim,49.95,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obertheres,50.0167,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwerrn,50.0667,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottenhausen,50.1,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfersdorf,50.1333,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PfÃ¤ndhausen,50.1333,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97490 Poppenhausen,50.1,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poppenlauer,50.2167,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pusselsheim,49.9833,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97517 Rannungen,50.1667,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichelshof,50.05,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,50.2667,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichmannshausen,50.1167,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinfeldshof,50.2833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reiterswiesen,50.1833,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothhausen,50.1833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rottershausen,50.1667,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rundelshausen,50,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶hrigshof,50.0167,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97520 RÃ¶thlein,49.9833,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼gshof,50.2333,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sailershausen,50.0667,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schleerieth,50.0167,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnackenwerth,50.0167,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97453 Schonungen,50.05,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarze PfÃ¼tze,50.1833,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97525 Schwebheim,49.9833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97422 Schweinfurt,50.05,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97526 Sennfeld,50.0333,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seubrigshausen,50.2333,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97488 Stadtlauringen,50.1833,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinsfeld,50,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97618 Strahlungen,50.2833,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulzdorf bei Stadtlauringen,50.1833,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97633 Sulzfeld,50.2667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97529 Sulzheim,49.95,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¶mmersdorf,50.0667,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Theinfeld,50.2167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thomashof,50.1167,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97711 Thundorf in Unterfranken,50.2,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tugendorf,49.9833,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untereuerheim,50.0167,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterschwappach,49.9833,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterspiesheim,49.95,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untertheres,50.0167,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volkershausen,50.1667,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wagenhausen,50.0333,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldsachsen,50.05,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weichtungen,50.2167,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weipoltshausen,50.1167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wermerichshausen,50.25,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97440 Werneck,49.9833,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wettringen,50.1667,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wetzhausen,50.2,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weyer,50.0167,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winkels,50.2,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97539 Wonfurt,50.0167,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zell,50.1,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zollbrunn,50.2333,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97532 Ãœchtelhausen,50.0833,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97714 Ã–rlenbach,50.15,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Höhberg,50.2672,10.4239,1,1,2006,0,0,0,Berg,178,Black,S+N,450,1e25
W,Ochsenhügel,50.2564,10.4369,1,1,2006,0,0,0,Berg,178,Black,S+N,473,1e25
W,Großer Breitenberg,50.2381,10.4394,1,1,2006,0,0,0,Berg,178,Black,S+N,497,1e25
W,Laubhügel,50.2222,10.4189,1,1,2006,0,0,0,Berg,178,Black,S+N,504,1e25
