Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Alpe di Sfii südwestlich von Calonico,46.2608,8.47914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1666,1e25
W,Rifugio Eugenio Margaroli al Vannino,46.3847,8.36472,1,1,2006,0,0,0,Hütte: CAI Domodossola,178,Black,S+N,2194,1e25
W,Bivacco Adriano Sironi Pizzi del Lago Gelato,46.2467,8.40036,1,1,2006,0,0,0,Hütte: CAI Desio,178,Black,S+N,2066,1e25
W,Rifugio Al Cedo Val Grande,46.0968,8.43625,1,1,2006,0,0,0,Hütte: CAI Vigezzo,178,Black,S+N,1560,1e25
W,Capanna d' Alzasca südöstlich des Pizzo Alzasca,46.2713,8.58929,1,1,2006,0,0,0,Hütte: SAC Locarno,178,Black,S+N,1734,1e25
W,Capanna Alpe Arena westlich von Vergeletto,46.2322,8.51451,1,1,2006,0,0,0,Hütte: Patriziato generale di Onsernone,178,Black,S+N,1689,1e25
W,Binntalhütte Südwestlich des Ofenhorn am Albrunpass,46.3746,8.2919,1,1,2006,0,0,0,Hütte: CAS Delémont,178,Black,S+N,2267,1e25
W,Rifugio Blitz Craveggia,46.1449,8.5364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Rifugio Emilio Greppi Toceno,46.1834,8.49029,1,1,2006,0,0,0,Hütte: CAI Val Vigezzo,178,Black,S+N,1915,1e25
W,Bivacco Ettore Conti Scatta Minoia,46.3675,8.34333,1,1,2006,0,0,0,Hütte: CAI-S.E.O. Domodossola,178,Black,S+N,2599,1e25
W,Rifugio Alpe Fiorasca Val Bavona,46.3795,8.60328,1,1,2006,0,0,0,Hütte: SAV,178,Black,S+N,2086,1e25
W,Capanna Grossalp nordöstlich des Madone/Batnall,46.3165,8.47119,1,1,2006,0,0,0,Hütte: Wanderverein UTOE Locarno,178,Black,S+N,1907,1e25
W,Rifugio Miryam im Val Formazza,46.3783,8.39417,1,1,2006,0,0,0,Hütte: ACLI Nord-Milano,178,Black,S+N,2050,1e25
W,Rifugio Nigritella Valle Vigezzo,46.1075,8.4747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1491,1e25
W,Rifugio Primo Bonasson al Alpe Cortevecchio,46.2332,8.45301,1,1,2006,0,0,0,Hütte: CAI Val Vigezzo,178,Black,S+N,1925,1e25
W,Capanna Alpe di Ribia Valle Vergeletto,46.2513,8.54161,1,1,2006,0,0,0,Hütte: Patriziato generale d'Onsernone,178,Black,S+N,1996,1e25
W,Rifugio Corte Spulüi al Alpe Pietto,46.3636,8.61417,1,1,2006,0,0,0,Hütte: Patriziato di Brontallo,178,Black,S+N,1867,1e25
W,Rifugio Cantone Val Lavizzara,46.3725,8.61528,1,1,2006,0,0,0,Hütte: Patriziato di Brontallo,178,Black,S+N,2086,1e25
W,Rifugio Regi bei Arvogno,46.1801,8.42716,1,1,2006,0,0,0,Hütte: CAI Valle Vigezzo,178,Black,S+N,1888,1e25
W,Capanna Salèi nordwestlich von Onsernone,46.221,8.56232,1,1,2006,0,0,0,Hütte: Patriziato di Comologno,178,Black,S+N,1777,1e25
W,Bivacco Alpe Bondolo Val Grande,46.0836,8.44998,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1572,1e25
W,Rifugio del Parco Alpe Parpinasca Val Grande,46.1045,8.35427,1,1,2006,0,0,0,Hütte: Parco Nationale Val Grande,178,Black,S+N,1210,1e25
W,Bivacco/Refugio Alpe Pluni Cursolo-Orasso,46.1181,8.57417,1,1,2006,0,0,0,Hütte: Ass. Pro Monte Vecchio,178,Black,S+N,1454,1e25
W,Bivacco Baitìn dul Peuràt Passo di Campolatte,46.2166,8.45205,1,1,2006,0,0,0,Hütte: CAI Valle Vigezzo,178,Black,S+N,2134,1e25
W,Rifugio Baitin dul Saraca Bagni di Craveggia,46.1983,8.53917,1,1,2006,0,0,0,Hütte: CAI Valle Vigezzo,178,Black,S+N,988,1e25
W,Rifugio Piano delle Creste Val Bavona,46.3911,8.48694,1,1,2006,0,0,0,Hütte: SAV Bignasco,178,Black,S+N,2108,1e25
W,Rifugo Maria Luisa in Val Toggia,46.435,8.42861,1,1,2006,0,0,0,Hütte: CAI Busto Arsizio,178,Black,S+N,2157,1e25
W,Rifugio Baita Alpe Caneto Craveggia,46.1685,8.54167,1,1,2006,0,0,0,Hütte: Comune di Re,178,Black,S+N,1820,1e25
W,Rifugio Baita Alpe l'Alpino in Val Vigezzo,46.1261,8.59982,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1274,1e25
W,Capanna Monte Comino Centovalli,46.1754,8.64525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1138,1e25
W,Grotto alla Capanna nordöstlich von Borgnone,46.1763,8.64493,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1160,1e25
W,Cortasiell Alm nördlich von Loco,46.2229,8.66206,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Pino Alm nördlich von Loco,46.224,8.66747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1659,1e25
W,Sella Alm nordöstlich von Loco,46.2106,8.67233,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1019,1e25
W,Casa Pian Secco westlich von Onsernone,46.203,8.56034,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Osteria Spruga südwestlich von Onsernone,46.2005,8.56811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1113,1e25
W,Casa Gianni westlich von Onsernone,46.2027,8.55959,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Bergbauernhof Munt La Reita nordwestlich von Calonico,46.2817,8.48194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Cooperativa agricola Piantamonda im oberen Maggiatal,46.3631,8.64028,1,1,2006,0,0,0,Hütte: Genossenschaft Piantamonda,178,Black,S+N,840,1e25
W,Rifugio Alpe Canaa Valle di Lodano,46.2497,8.63528,1,1,2006,0,0,0,Hütte: Patriziato di Lodano,178,Black,S+N,1843,1e25
W,Rifugio Alpe di Magnello Valle di Campo,46.2853,8.44917,1,1,2006,0,0,0,Hütte: Fondazione Alpe Magnello,178,Black,S+N,1808,1e25
W,Rifugio Crosa nordwestlich von Cevio,46.3739,8.48972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2155,1e25
W,Berggasthaus  Alla Capanna Monte Comino nordöstlich von Verdasio,46.1776,8.64688,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Rustico Jenny Maiensäss Piansecco,46.2031,8.56083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1435,1e25
W,Ostello Vergeletto in Vergeletto,46.2269,8.60184,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,913,1e25
W,B&B Casa Moni in Bosco/Gurin,46.3152,8.4957,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,BnB Mosogno in Mosogno,46.1988,8.63931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,797,1e25
W,Rifugio Corte Nuovo auf dem Ostkamm des Pizzo Ruscada,46.179,8.61122,1,1,2006,0,0,0,Hütte: Gemeinde Borgnone,178,Black,S+N,1634,1e25
W,I- Agaro,46.3,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Al Geccio,46.1,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Al Piano,46.4167,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alagua,46.2,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Basso,46.1,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Cavegna,46.2333,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Cazzola,46.1667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Col,46.1667,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Cortefreddo,46.2333,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Cortone,46.2167,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Giove,46.35,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Larecchio,46.2167,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Mattignale,46.25,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alpe Sfille,46.25,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Zunchi,46.0833,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe i Motti,46.2,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baceno,46.2667,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6676 Bignasco,46.35,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borca Verzasco,46.1833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bosco Gurin,46.3167,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6692 Brontallo,46.35,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cadarese,46.3,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camedo,46.1667,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Campo,46.4167,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campra,46.1167,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carvirone,46.2,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa la Satta,46.35,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6690 Cavergno,46.35,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6683 Cerentino,46.3,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6675 Cevio,46.3167,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cheggio,46.2,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chioso,46.3333,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6684 Cimalmotto,46.2833,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Coimo,46.1333,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6663 Comologno,46.2,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Corte Grande,46.35,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cortignasco,46.1667,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Craveggia,46.1333,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cravegna,46.2333,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Crevola dâ€™Ossola,46.15,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Crodo,46.2167,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Croveo,46.2667,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Druogno,46.1333,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Faedo,46.3833,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fonmonfracchio,46.2,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forgnone,46.2,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Foroglio,46.3667,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fracchie,46.35,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grovella,46.3833,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Cascina,46.0833,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Colla,46.1667,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6661 Loco,46.2,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malesco,46.1333,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masera,46.1333,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monti Creves,46.1,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6611 Mosogno,46.1833,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mozzio,46.2167,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nezza,46.1833,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oira,46.1833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Olgia,46.15,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Orasso,46.1,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6657 Palagnedra,46.15,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Passo,46.3167,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Piano,46.2833,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piazzeno,46.2167,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piedilago,46.2833,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Preglia,46.15,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Re,46.1333,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riale,46.4167,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rido,46.1667,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6674 Riveo,46.2833,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Rotunda,46.2833,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sabbione,46.3667,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- San Carlo,46.4167,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Michele,46.3667,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Maria Maggiore,46.1333,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6674 Someo,46.2833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sopra la Frua,46.4167,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6693 Sornico,46.3833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sotto la Frua,46.4,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6663 Spruga,46.2,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6655 Verdasio,46.1667,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6611 Vergeletto,46.2167,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Visletto,46.3,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Basodino,46.4229,8.4608,1,1,2006,0,0,0,Berg,178,Black,S+N,3273,1e25
W,Ofenhorn,46.3862,8.31883,1,1,2006,0,0,0,Berg,178,Black,S+N,3285,1e25
W,Pizzo Basòdino,46.4116,8.4687,1,1,2006,0,0,0,Berg,178,Black,S+N,3272,1e25
W,Mottone,46.2135,8.59704,1,1,2006,0,0,0,Berg,178,Black,S+N,1769,1e25
W,Pizzo Biela,46.3447,8.46424,1,1,2006,0,0,0,Berg,178,Black,S+N,2863,1e25
W,Pizzo Castello,46.4154,8.5652,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
W,Pizzo della Croce,46.2144,8.64412,1,1,2006,0,0,0,Berg,178,Black,S+N,1828,1e25
W,Pizzo Mèdola,46.396,8.47107,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Pizzo Zucchero,46.2197,8.57801,1,1,2006,0,0,0,Berg,178,Black,S+N,1899,1e25
W,Sasso Bello (Ostgipfel),46.3238,8.66608,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Tamierhorn,46.4043,8.46342,1,1,2006,0,0,0,Berg,178,Black,S+N,3087,1e25
W,Pizzo Fiorina,46.3769,8.46639,1,1,2006,0,0,0,Berg,178,Black,S+N,2925,1e25
W,Poncione di Braga,46.4342,8.54306,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Pizzo Quadro,46.2981,8.42778,1,1,2006,0,0,0,Berg,178,Black,S+N,2793,1e25
W,Madone,46.3041,8.44058,1,1,2006,0,0,0,Berg,178,Black,S+N,2748,1e25
W,Pizzo Sologna,46.3797,8.49583,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
W,Pizzo Stella,46.3283,8.46011,1,1,2006,0,0,0,Berg,178,Black,S+N,2688,1e25
W,Pizzo Malora,46.3836,8.58833,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Pizzo dell'Alpe Gelato,46.2492,8.44444,1,1,2006,0,0,0,Berg,178,Black,S+N,2617,1e25
W,Rosso,46.3989,8.57556,1,1,2006,0,0,0,Berg,178,Black,S+N,2604,1e25
W,Ritzberg,46.3192,8.44389,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Pizzo di Madei,46.2328,8.46861,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Rosso di Ribia,46.2592,8.52611,1,1,2006,0,0,0,Berg,178,Black,S+N,2547,1e25
W,Madonino,46.3331,8.55528,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,Pianca,46.2525,8.49944,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Pizzo Bomboegn,46.3044,8.49722,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,Pizzo Cramalina,46.2556,8.62389,1,1,2006,0,0,0,Berg,178,Black,S+N,2322,1e25
W,Pizzo Marcio,46.1009,8.39036,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Pizzo Ragno,46.1013,8.42163,1,1,2006,0,0,0,Berg,178,Black,S+N,2289,1e25
