Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Abri des Esparons de Cuvier südwestlich von Cuvier,46.8394,6.08317,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,838,1e25
W,Auberge Chez Liadet Val de Mouthe,46.681,6.18633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1090,1e25
W,Auberge du Grand Gît Val de Mouthe,46.6813,6.13667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,990,1e25
W,Gîte d'étape La Chalet de la source du Doubs Val de Mouthe,46.7069,6.20881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Gîte La Chaumière in Mouthe,46.7078,6.19018,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,935,1e25
W,La Citerne westlich von La Planée,46.8392,6.2536,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1025,1e25
W,Abri de la source de Brassecouche östlich von Villeneuve-d’Amont,46.9388,6.07534,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,699,1e25
W,Cabane du bois de Fontaine Creuse nordöstlich von Pont-d’Héry,46.8849,5.92567,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,678,1e25
W,Cabane du bois de Foye d'Aresches nordöstlich von Pont-d’Héry,46.8904,5.9173,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Abri forestier de Bovard östlich von Saizenay,46.9636,5.93432,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,627,1e25
W,Abri des Chemiches nordöstlich von Bonnevaux,46.8319,6.22493,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1048,1e25
W,Abri de la maison forestière du Chevreuil östlich von Chapois,46.8474,6.00708,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,722,1e25
W,Porte fortifiée de Richebourg en Val de Sirod,46.7257,5.96005,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,626,1e25
W,Abri de la ferme du Mont Rivel nördlich von Champagnole,46.7593,5.92223,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,790,1e25
W,Cabane de la Fontaine du Fou südlich von Pont-d’Héry,46.8577,5.89788,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,645,1e25
W,Cabane du Laveron nordwestlich von Vaux-et-Chantegrue,46.83,6.24,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1055,1e25
W,Blockhaus de la Vie de Boujeons nördlich von Remoray-Boujeons,46.7642,6.2252,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,958,1e25
W,Cabane des Grangettes südlich von Frasne,46.8296,6.15803,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,847,1e25
W,Chalet de la Pentine südlich von Bonnevaux,46.8002,6.19331,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1012,1e25
W,Chalet de Courvières südwestlich von Courvières,46.8569,6.08326,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,816,1e25
W,Abri du Taremberg westlich von Vaux-et-Chantegrue,46.8118,6.22514,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1021,1e25
W,Chalet, refuge de Boujailles südlich von Boujailles,46.8616,6.07431,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,840,1e25
W,F- Andelot-en-Montagne,46.85,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arc-sous-Montenot,46.9167,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ardon,46.7667,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aresches,46.9,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arsure-Arsurette,46.7167,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bannans,46.8833,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bians-les-Usiers,46.9667,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bief du Fourg,46.8167,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bief-des-Maisons,46.7,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Billecul,46.75,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bolandoz,47.0167,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonnevaux,46.8167,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boujailles,46.8833,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boujeons,46.75,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bouverans,46.85,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bracon,46.9333,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bulle,46.9,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Censeau,46.8167,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cernans,46.9333,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CerniÃ©baud,46.7333,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaffois,46.9167,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champagnole,46.75,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chapelle-dâ€™Huin,46.9333,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chapois,46.8333,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charency,46.7667,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaux-sur-Champagny,46.9,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢telblanc,46.6667,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cize,46.7333,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clucy,46.95,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Communailles-en-Montagne,46.8,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Conte,46.75,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CourviÃ¨res,46.8667,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crans,46.7,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crouzet-Migettes,46.95,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cuvier,46.8333,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dompierre-les-Tilleuls,46.8667,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dournon,46.9333,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Doye,46.7667,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- DÃ©servillers,47,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Essavilly,46.7833,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Esserval-Tartre,46.8167,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Foncine-le-Haut,46.6667,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fonteny,46.8833,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fraroz,46.7333,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Frasne,46.85,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Froidefontaine,46.7833,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gellin,46.7333,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Geraise,46.95,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gevresin,46.9667,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gillois,46.7333,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chaux Neuve,46.6833,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Latette,46.75,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La RiviÃ¨re-Drugeon,46.8667,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Labergement-du-Navois,46.9667,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Brey et Maison du Bois,46.7333,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Crouzet,46.7,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Larderet,46.8167,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Latet,46.8,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pasquier,46.8,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lemuy,46.9,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Nans,46.7833,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Planches-en-Montagne,46.6667,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Pontets,46.7167,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Levier,46.95,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longcochon,46.7667,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Abergement-les-ThÃ©sy,46.9167,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mignovillard,46.8,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montmahoux,46.9833,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mournans,46.7667,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mouthe,46.7167,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nans-sous-Sainte-Anne,46.9833,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ney,46.7333,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nozeroy,46.7833,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petit Villard,46.8,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petite Chaux,46.7,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PlÃ©nise,46.8,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PlÃ©nisette,46.8,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont-dâ€™HÃ©ry,46.8667,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reculfoz,46.7,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Remoray,46.7667,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rix,46.7667,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rondefontaine,46.7333,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Germain-en-Montagne,46.7833,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Anne,46.95,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Colombe,46.8833,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saizenay,46.9667,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salins-les-Bains,46.95,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sapois,46.75,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saraz,47,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Septfontaines,46.9833,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sirod,46.7333,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sombacourt,46.95,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Supt,46.85,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Syam,46.7,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThÃ©sy,46.9167,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Treffay,46.7333,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vannoz,46.7667,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaux-et-Chantegrue,46.8,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vers-en-Montagne,46.8167,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villedieu,46.7167,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeneuve-dâ€™Amont,46.9333,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villers-sous-Chalamont,46.9,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰quevillon,46.7667,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰ternoz,47,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Le Croz Mont,46.6885,6.06791,1,1,2006,0,0,0,Berg,178,Black,S+N,1212,1e25
