Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gran Pino Cecina,43.8504,10.7446,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,0,1e25
W,Poggio Lagacciolo westlich von Campiglio di Cireglio,43.9871,10.8232,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,I- Altopascio,43.8167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Anchione,43.8167,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aramo,43.9667,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bientina,43.7,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgonuovo,43.85,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Boveglio,43.9833,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Buggiano,43.8833,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Buti,43.7333,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calamecca,43.9833,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camporcioni,43.85,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cantagrillo,43.8667,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Capannori,43.8333,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Capostrado,43.95,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Case,43.6833,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelfranco di Sotto,43.7,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelvecchio,43.7667,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cecina,43.8333,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cerreto Guidi,43.75,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiesina Uzzanese,43.8333,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ciciana,43.9167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cireglio,43.9833,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Crasciana,44.0167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fedi,43.9,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fornello,43.8167,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fucecchio,43.7333,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Galleno,43.7833,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gavena,43.7167,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gello,43.9667,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Vergine,43.9333,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lammari,43.8667,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lamporecchio,43.8333,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lappato,43.9,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lazzeretto,43.7833,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Le Vedute,43.7667,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lugliano,43.9833,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marcignana,43.7167,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marlia,43.9,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marliana,43.95,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Massa Macinata,43.8167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Massa e Cozzile,43.9,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Medicina,43.95,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monsummano Terme,43.8667,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montagnana Pistoiese,43.9667,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montecatini Terme,43.8833,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montefalcone,43.7333,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montevettolini,43.8667,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pariana,43.95,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pescia,43.9,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Petrognano,43.9167,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piaggiori,43.9,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pianore,43.75,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piastre,44,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pistola,43.9167,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piteglio,44.0167,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte Buggianese,43.8333,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte a Coppiano,43.75,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte a Evola,43.6833,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pontelungo,43.9333,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Porcari,43.8333,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prataccio,44.0167,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prunetta,44,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Puntoni,43.8167,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Querce,43.8,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ruota,43.7667,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Baronto,43.8333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Cassiano a Moriano,43.8667,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Ginese di Compito,43.8167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Miniato Basso,43.6833,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Piero in Campo,43.8667,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Romano,43.6833,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Croce sullâ€™ Arno,43.7,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Maria a Monte,43.7,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Andrea di Compito,43.8,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Ansano,43.7667,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Serravalle Pistoiese,43.9,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spianate,43.8167,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stabbia,43.8,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stiappa,43.9833,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Toiano,43.7833,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torre,43.7667,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tubbiano,43.9333,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Uzzano,43.9,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valgiano,43.9167,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vellano,43.95,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Basilica,43.9333,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vinci,43.7833,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Battifolle,43.9846,10.6775,1,1,2006,0,0,0,Berg,178,Black,S+N,1109,1e25
W,Monte Crocefisso,43.9382,10.5866,1,1,2006,0,0,0,Berg,178,Black,S+N,979,1e25
W,Monte Foggetta,44.0119,10.7006,1,1,2006,0,0,0,Berg,178,Black,S+N,1131,1e25
W,Monte Gentivola,43.7479,10.5811,1,1,2006,0,0,0,Berg,178,Black,S+N,607,1e25
W,Monte Lignana,43.9775,10.7259,1,1,2006,0,0,0,Berg,178,Black,S+N,863,1e25
W,Monte Perdoni,43.985,10.7309,1,1,2006,0,0,0,Berg,178,Black,S+N,886,1e25
W,Monte Telegrafo,43.9351,10.665,1,1,2006,0,0,0,Berg,178,Black,S+N,705,1e25
W,Penna Di Lucchio,44.0246,10.7054,1,1,2006,0,0,0,Berg,178,Black,S+N,1176,1e25
W,Serra,43.75,10.5541,1,1,2006,0,0,0,Berg,178,Black,S+N,917,1e25
