FRATE,Rifugio Fratelli Longo Alta Val Brembana,Hütte: CAI Bergamo,46.04,9.86194,2028
PEDRI,Bivacco Flavio Pedrinelli östlich von Foppolo,Hütte: A.E.S. Sforzatica - Dalmine,46.0497,9.82389,2353
ALDOF,Bivacco Aldo Frattini Pizzo Tendina,Hütte: CAI Bergamo,46.0411,9.92056,2250
AMERI,Rifugio/Bivacco Amerino Caprari Monte Masoni,Hütte: CAI Valtellinese Sondrio,46.0571,9.83447,2130
A.N.A,Rifugio A.N.A. Piateda a Le Piane,Hütte: ANA Piateda,46.1317,9.93167,1550
CIMAB,Rifugio Cima Bianca Presolana,Hütte: S.I.R.P.A.,45.9712,10.0421,2120
COCA,Rifugio Coca Valle di Coca,Hütte: CAI Bergamo,46.0547,10.01,1892
ENRIC,Bivacco Enrico Resnati Valle Arigna,Hütte: CAI Biassono,46.0841,9.99904,1920
ERMAN,Rifugio Ermanno Gugiatti - Oscar Sartorelli Corna Mara,Hütte: CAI Sondrio Valtellinese,46.2134,9.92069,2137
OTTOR,Rifugio/Bivacco Ottorino Donati Lago Reguzzo,Hütte: CAI Valtellinese Sondrio,46.0942,9.966,2504
BAITA,Rifugio Baita Saffratti a San Salvatore,Hütte: Privat,46.1195,9.83722,1310
ALFRE,Bivacco Alfredo Corti Pizzo di Scotes,Hütte: CAI Valtellinese Sondrio,46.0793,9.98773,2499
BENIA,Rifugio Arale Beniamino all'Alpe Arale,Hütte: Privat,46.0824,9.71653,1508
CàD',Rifugio Cà d'Arera Alpe Arera,Hütte: Società Alpinistica Bergamo Bassa,45.916,9.79494,1560
CONSO,Rifugio Consoli nordöstllich von Valbondione,Hütte: Unione Escursionisti Bergamaschi,46.0646,10.0419,1895
FRATE,Rifugio Fratelli Calvi in alta Valle Brembana,Hütte: CAI Bergamo,46.0236,9.87658,2015
LAGHI,Rifugio Laghi Gemelli Diga dei Laghi Gemelli,Hütte: CAI Bergamo,45.9931,9.80361,1968
LUIGI,Rifugio Luigi Albani im Valle di Scalve,Hütte: CAI Bergamo,45.9661,10.0561,1939
LUIGI,Rifugio Luigi Mambretti Alta Val di Caronno,Hütte: CAI Sondrio,46.0862,9.94924,2004
GEROL,Rifugio/Bivacco Gerolamo Palazzi al Passo del Menna,Hütte: Gruppo "Quattro cime M.A.G.A.",45.9239,9.75597,2002
RINOO,Rifugio Rino Olmo nördlich von Castione della Presolana,Hütte: CAI Clusone,45.9481,10.0378,1819
ALPED,Rifugio Baita Alpe di Grem alla Val del Riso,Hütte: Comune di Gorno,45.8819,9.82583,1098
CARLO,Bivacco Carlo Nembrini Forca del Monte Alben,Hütte: CAI Bergamo,45.8708,9.78071,1780
MARIN,Rifugio Marinella al Pra Maslin,Hütte: Privat,46.1951,9.73372,1680
SANTA,Rifugio Santa Maria in Leten alla Valle Nossana,Hütte: Ponte Nossa,45.9245,9.85019,1765
ALPEC,Rifugio Alpe Corte Bassa Ardesio,Hütte: CAI Bergamo,45.9578,9.82417,1410
BAITA,Rifugio Baita Golla Cascinetto Golla,Hütte: CAI Bergamo,45.9014,9.83514,1756
BAITA,Rifugio Baita Lago della Casera al Lago della Casera,Hütte: Comune di Albosaggia,46.1044,9.85336,1966
BAITA,Capanna sociale Baita Lago Nero Pizzo del Diavolo di Tenda,Hütte: CAI Bergamo,45.9972,9.87833,1970
BAITA,Rifugio Baita Pesciöla südlich von Chiuro,Hütte: Comune di Ponte in Valtellina,46.1082,10.0161,2004
VACCA,Rifugio Monte Vaccaro im Val Seriana,Hütte: Comune di Parre,45.9081,9.89264,1510
BARON,Rifugio Antonio Baroni Pizzo Brunone,Hütte: CAI Bergamo,46.0627,9.96031,2295
ANTON,Rifugio Antonio Curò (nuovo) Lago Barbellino,Hütte: CAI Bergamo,46.0619,10.0478,1895
BAITA,Rifugio Baita Cernello al Lago Cernello,Hütte: CAI Bergamo,46.0019,9.88694,1956
BAITA,Rifugio Baita Armentarga Alta Valle Brembana,Hütte: Gruppo Alpinistico Penne Nere,46.0275,9.86156,1816
BAITA,Rifugio Baita Calchera alla Calchera,Hütte: Comune di Albosaggia,46.1023,9.84178,1806
CAPAN,Rifugio Capanna 2000 nördlich von Zambla Alta,Hütte: Privat,45.9264,9.80425,1960
SANTO,Rifugio Alpini Santo Stefano nördlich von Poggiridenti,Hütte: ANA Tresivio,46.2006,9.95006,1806
DORDO,Rifugio Dordona in Val Madre,Hütte: Privat,46.0706,9.75544,1930
PIAND,Bivacco Pian della Valle südwestlich von Tresenda,Hütte:  Comune Castello dell'Acqua,46.1132,10.0308,1187
PIANV,Rifugio Pian Vadà östlich von Carona,Hütte: -,46.0231,9.85503,1710
MIRTI,Rifugio Mirtillo im Valle Brembana,Hütte: Privat,46.0369,9.79544,1979
BERNA,Rifugio della Bernasca südlich von Berbenno di Valtellina,Hütte: -,46.1068,9.73204,2093
GIOVA,Bivacco Giovanni Mistri M. Arera,Hütte: Comune di Gorno,45.9017,9.82639,1790
LAPET,Bivacco La Petta Val Malgina,Hütte: -,46.1051,10.0371,1452
BAITA,Rifugio Baita di Sciuch südlich von Albosaggia,Hütte: -,46.1096,9.85843,2016
VALLE,Rifugio La Valle del Drago östlich von Valnegra,Hütte: -,45.953,9.73172,900
ALPEC,I- Alpe Caldenno,Stadt,46.2,9.75,0
ARDES,I- Ardesio,Stadt,45.9333,9.93333,0
ARIGN,I- Arigna,Stadt,46.1333,9.98333,0
BAITE,I- Baite Cigola,Stadt,46.05,9.86667,0
BAITE,I- Baite Rua,Stadt,46.1,9.91667,0
BORDO,I- Bordogna,Stadt,45.95,9.71667,0
CAGNO,I- Cagnoletti,Stadt,46.2,9.86667,0
CASTE,I- Castello dellâ€™Acqua,Stadt,46.15,10,0
CEDRA,I- Cedrasco,Stadt,46.15,9.76667,0
CHIUR,I- Chiuro,Stadt,46.1667,9.98333,0
CLUSO,I- Clusone,Stadt,45.8833,9.95,0
FAEDO,I- Faedo Valtellino,Stadt,46.15,9.9,0
FESTI,I- Festi Rasini,Stadt,45.9,9.91667,0
FIENI,I- Fienili di Campeglio,Stadt,46.1333,9.86667,0
FIORI,I- Fiorine,Stadt,45.8667,9.91667,0
FIUME,I- Fiumenero,Stadt,46.0167,9.95,0
FOPPA,I- Foppa,Stadt,46.1333,9.93333,0
FOPPO,I- Foppolo,Stadt,46.05,9.75,0
FRACC,I- Fraccia,Stadt,46.1,9.66667,0
FUSIN,I- Fusine,Stadt,46.15,9.73333,0
GORNO,I- Gorno,Stadt,45.8667,9.83333,0
GROMO,I- Gromo,Stadt,45.9667,9.93333,0
ILFOR,I- Il Forno,Stadt,46.1,9.98333,0
LACOS,I- La Costa,Stadt,46.0833,9.81667,0
LAPIL,I- La Pila,Stadt,46.1667,10.0333,0
LENNA,I- Lenna,Stadt,45.9333,9.66667,0
LIZZO,I- Lizzola Alta,Stadt,46.0333,10.0167,0
MEZZO,I- Mezzoldo,Stadt,46.0167,9.66667,0
MONAC,I- Monaci,Stadt,46,9.75,0
MOSSI,I- Mossini,Stadt,46.1667,9.85,0
NIGOL,I- Nigola,Stadt,46.1667,10.0167,0
NONA,I- Nona,Stadt,46,10.05,0
OLTRE,I- Oltre il Colle,Stadt,45.9,9.76667,0
OLTRE,I- Oltressenda Alta,Stadt,45.9,9.93333,0
ONETA,I- Oneta,Stadt,45.8667,9.81667,0
PAINI,I- Paini,Stadt,46.1833,9.9,0
PIANO,I- Piano,Stadt,46.0333,9.75,0
PIATE,I- Piateda,Stadt,46.15,9.91667,0
PIAZZ,I- Piazza Brembana,Stadt,45.95,9.66667,0
PIAZZ,I- Piazzatorre,Stadt,45.9833,9.66667,0
POGGI,I- Poggiridenti,Stadt,46.1667,9.88333,0
POIRA,I- Poira,Stadt,46.1333,9.73333,0
POLAG,I- Polaggia,Stadt,46.1667,9.75,0
PONTE,I- Ponte Nossa,Stadt,45.8667,9.88333,0
PONTE,I- Ponte Selva,Stadt,45.8667,9.9,0
PORTA,I- Porta,Stadt,46.0167,9.78333,0
POSTA,I- Postalesio,Stadt,46.1667,9.76667,0
PRATI,I- Prati Piastorba,Stadt,46.1833,9.83333,0
ROVET,I- Rovetta,Stadt,45.8833,9.98333,0
SANBE,I- San Bernardo,Stadt,46.1833,9.98333,0
SANPI,I- San Pietro,Stadt,46.1667,9.73333,0
SANSE,I- San Sebastiano,Stadt,46.15,10.0333,0
SASSE,I- Sassella,Stadt,46.15,9.81667,0
SELVE,I- Selvetta,Stadt,46.15,9.68333,0
SONDR,I- Sondrio,Stadt,46.1667,9.86667,0
SPOND,I- Sponda,Stadt,46.0333,9.71667,0
VALMA,I- Val Madre,Stadt,46.1167,9.75,0
VALBO,I- Valbondione,Stadt,46.0333,10,0
VALNE,I- Valnegra,Stadt,45.95,9.68333,0
ZAMBL,I- Zambla Alta,Stadt,45.8833,9.78333,0
MONTE,Monte Ferrante,Berg,45.9748,10.0286,2427
PIZZO,Pizzo di Coca,Berg,46.0714,10.0117,3050
PIZZO,Pizzo del Diavolo di Tenda,Berg,46.0656,10.0058,2914
PIZZO,Pizzo Farno,Berg,45.9855,9.85748,2506
PIZZO,Pizzo della Presolana (Occidentale),Berg,45.93,10.05,2521
PIZZO,Pizzo di Scotes,Berg,46.0793,9.98258,2879
MONTE,Monte Canale,Berg,46.21,9.81917,2522
CIMAD,Cima di Caronno,Berg,46.0739,9.98389,2945
DOSSO,Dosso Tacher,Berg,46.0856,9.68639,2093
CIMAV,Cima Vallocci,Berg,46.0783,9.73722,2510
CIMAD,Cima di Lemma,Berg,46.0625,9.70861,2348
PUNTA,Punta di Scais,Berg,46.0683,9.98472,3039
PIZZO,Pizzo Redorta,Berg,46.0619,9.98472,3038
CIMAD,Cima Di Grem,Berg,45.9078,9.8222,2049
CIMAD,Cima Di Menna,Berg,45.9295,9.75964,2300
CIMAV,Cima Vaccaro,Berg,45.9175,9.89468,1957
COLDE,Col Dei Brassamonti,Berg,45.8739,9.78448,1755
ILCIM,Il Cimetto,Berg,45.9189,9.82397,1985
MONTE,Monte Vigna Vaga,Berg,45.9884,10.0127,2332
PIZZO,Pizzo Di Petto,Berg,45.9924,10.0215,2270
PIZZO,Pizzo Poris,Berg,46.0371,9.91017,2712
