Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kiwi Saddle Hut Kahurangi National Park,-41.4073,172.495,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Historic Cecil Kings Hut Kahurangi National Park,-41.467,172.479,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,460,1e25
W,Kiwi Saddle Hut Kaweka Forest Park,-41.4073,172.495,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1170,1e25
W,Crow Hut in Kahurangi National Park,-41.2928,172.469,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Granity Pass Hut Kahurangi National Park,-41.5245,172.562,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1200,1e25
W,Helicopter Flat Hut Kahurangi National Park,-41.4162,172.352,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,740,1e25
W,Karamea Bend Hut Kahurangi National Park,-41.2336,172.511,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Kings Creek Hut Kahurangi National Park,-41.4654,172.481,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,460,1e25
W,Taipo Hut Kahurangi National Park,-41.3981,172.314,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,700,1e25
W,Trevor Carter Hut Kahurangi National Park,-41.3981,172.391,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,500,1e25
W,Venus Hut in Kahurangi National Park,-41.317,172.44,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,380,1e25
W,Kakapo Hut Kahurangi National Park,-41.3324,172.304,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,359,1e25
W,Flanagans Hut Kahurangi National Park,-41.2716,172.591,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,940,1e25
W,Branch Creek Hut Kahurangi National Park,-41.5244,172.51,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Hurricane Hut Kahurangi National Park,-41.507,172.382,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,810,1e25
W,John Reid Hut Kahurangi National Park,-41.4021,172.548,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Stone Hut Kahurangi National Park,-41.4214,172.439,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,680,1e25
W,Thor Hut Kahurangi National Park,-41.353,172.437,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,440,1e25
W,Rolling Junction Shelter Kahurangi National Park,-41.4436,172.582,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,NZ- Wangapeka,-41.4167,172.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
