Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge de Gialorgues Massif du Mercantour/Vallon de Gialorgues,44.2366,6.81982,1,1,2006,0,0,0,Hütte: CAF de Nice-Mercantour,178,Black,S+N,2280,1e25
W,Hôtel Le Chalet d’Auron Massif du Mercantour/Vallée de la Tinée,44.2272,6.93554,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Refuge de Bayasse Massif du Mercantour/Val des Fours,44.313,6.7429,1,1,2006,0,0,0,Hütte: Parc National du Mercantour,178,Black,S+N,1800,1e25
W,Rifugio Becchi Rossi in Argentera,44.3583,6.95528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1890,1e25
W,Refuge  Col de la Cayolle Massif du Pelat/Val des Fours,44.2639,6.74539,1,1,2006,0,0,0,Hütte: Park National Mercantour,178,Black,S+N,2266,1e25
W,Rifugio Ervedo Zanotti südwestlich von Pietraporzio,44.2978,7.00064,1,1,2006,0,0,0,Hütte: CAI Ligure-Genova,178,Black,S+N,2200,1e25
W,Rifugio Guglielmo Migliorero südwestlich von Sambuco,44.2836,7.0183,1,1,2006,0,0,0,Hütte: CAI Fossano,178,Black,S+N,2094,1e25
W,Refuge du Lac de Rabuons Massif du Mercantour/Vallée de la Tinée,44.2686,6.97817,1,1,2006,0,0,0,Hütte: CAF de Nice-Mercantour,178,Black,S+N,2523,1e25
W,Refuge de Sestrières Massif du Mercantour/Vallon de Sestrière,44.295,6.8235,1,1,2006,0,0,0,Hütte: CAF de Nice-Mercantour,178,Black,S+N,2000,1e25
W,Rifugio Alfredo Talarico all'Ubac,44.3249,6.98192,1,1,2006,0,0,0,Hütte: CAI Ligure-Genova,178,Black,S+N,1750,1e25
W,Refuge Cabane de la Goutta Massif du Mercantour/Super-Sauze,44.3451,6.67959,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2080,1e25
W,Refuge du Lac d'Allos Massif du Pelat,44.2372,6.70611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2228,1e25
W,Rifugio della Lausa südwestlich von Pietraporzio,44.3027,6.96628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2450,1e25
W,Bergerie du Lauzanier Massif du Mercantour/Vallée de l'Ubayette,44.3811,6.8719,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2300,1e25
W,Cabane de Pra Joli Massif du Pelat/Val des Fours,44.2931,6.6725,1,1,2006,0,0,0,Hütte: ONF Villars-Colmers,178,Black,S+N,2337,1e25
W,Posto tappa GTA di Prati di Vallone Pietraporzio,44.3231,6.98203,1,1,2006,0,0,0,Hütte: Associazione Zio John,178,Black,S+N,1712,1e25
W,Refuge des Lacs de Vens Massif du Mercantour/ Haut Vallée de la Tinée,44.3164,6.94194,1,1,2006,0,0,0,Hütte: CAF de Nice-Mercantour,178,Black,S+N,2380,1e25
W,Refuge de la Cantonnière Massif du Mercantour/Vallée du Var,44.247,6.75942,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Auberge Le Bataclan Massif du Mercantour/Vallée de la Tinée,44.2195,6.92394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Cabane de Congerman Massif du Pelat/le Petit Coyer,44.1218,6.6449,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Cabane forestiere du Pasquier Massif du Pelat/le Grand Coyer,44.1067,6.6595,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2212,1e25
W,Cabane de l' Encombrette Massif du Pelat,44.2157,6.6988,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2310,1e25
W,Cabane de La Fruchière Massif du Pelat,44.1507,6.67161,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1704,1e25
W,Refuge de  Bousiéyas Massif du Mercantour/Vallon du Pra,44.3217,6.86167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1883,1e25
W,Chambre d'Hôtes Les Cordier Massif du Mercantour/Val des Fours,44.3128,6.74389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1830,1e25
W,Gîte d'étape de Roya Massif du Mercantour/Vallée de la Tinée,44.189,6.92928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Gîte d'étape Issautier Massif du Mercantour/Vallon de Saint-Dalmas,44.284,6.86517,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Gîte La Coquille Massif du Mercantour/Vallée du Var,44.2306,6.75139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Gîte d'Etape Le Carré du Mercantour Massif du Mercantour/Vallée du Var,44.1305,6.83001,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Gîte d'Étape Le Gassendi Vallée du Haut-Verdon,44.1819,6.62608,1,1,2006,0,0,0,Hütte: Gemeinde Colmars-les-Alpes,178,Black,S+N,1270,1e25
W,Cabane du Salso Moreno Massif du Mercantour/ Haut Vallée de la Tinée,44.3401,6.87818,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2085,1e25
W,Casemates de l' Estrop Massif du Mercantour/Vallon de Gialorgues,44.2222,6.80894,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2530,1e25
W,Gîte d'étape La Ferme des Louiqs Massif du Mercantour/Vallée du Var,44.2311,6.75417,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Cabane de Monier südlich von Colmars,44.1648,6.6317,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1730,1e25
W,Cabane du Carton südöstlich von Beauvezer,44.1129,6.6897,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,2290,1e25
W,Cabane de Lignin südwestlich von Saint-Martin-d’Entraunes,44.1029,6.7056,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,2280,1e25
W,Cabane de la Petite Saume,44.3054,6.7175,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2070,1e25
W,Cabane pastorale des Sagnes östlich von Beauvezer,44.1491,6.6431,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2125,1e25
W,Baraquements militaires nordöstllich von Entraunes,44.2226,6.80882,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2520,1e25
W,Cabane de Bressenge westlich von Saint-Martin-d’Entraunes,44.1389,6.68636,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1973,1e25
W,Cabane de Bas Pasqueires westllich von Villeneuve-d’Entraunes,44.0947,6.72714,1,1,2006,0,0,0,Hütte: ONF Annot,178,Black,S+N,2039,1e25
W,Abri d' Anelle nordwestlich von Saint-Étienne-de-Tinée,44.2739,6.892,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Abri du Pas de Vens nordöstlich von Saint-Étienne-de-Tinée,44.2995,6.95666,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2796,1e25
W,Fort de Pelousette nördlich von Saint-Dalmas-le-Selvage,44.3431,6.85566,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2757,1e25
W,Cabane de l' Aspre östlich von Entraunes,44.1753,6.8088,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2471,1e25
W,Abri de la Cayolle nordöstlich von Allos,44.2793,6.73217,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2200,1e25
W,Abri du Col de Braïssa westlich von Saint-Dalmas-le-Selvage,44.2784,6.7882,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2580,1e25
W,Casematte du Col de Sanguinière westlich von Saint-Dalmas-le-Selvage,44.2777,6.78594,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2560,1e25
W,Cabane de l' Adroit du Pin nordöstlich von Allos,44.2984,6.75436,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1990,1e25
W,Abri refuge de Voya nordwestlich von Saint-Martin-d’Entraunes,44.1697,6.70473,1,1,2006,0,0,0,Hütte: Entraunes,178,Black,S+N,2030,1e25
W,Bergerie de Pierre Grosse südwestlich von Villeneuve-d’Entraunes,44.068,6.73895,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2080,1e25
W,Cabane de Sanguiniere westlich vonSaint-Dalmas-le-Selvage,44.2893,6.7656,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2200,1e25
W,Abri du plan de Ténibre nordöstlich von Saint-Étienne-de-Tinée,44.2823,6.95343,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2354,1e25
W,Gîte de la Cayolle östlich von Allos,44.2643,6.74542,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,2270,1e25
W,F- Amignon,44.1,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Auron,44.2333,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barbevielle,44.1833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barels,44.15,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bayasse-Saint Louis,44.3167,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BoucheniÃ¨res,44.1167,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bouchiers,44.25,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BouziÃ¨yas,44.3167,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teauneuf-dâ€™Entraunes,44.1333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clignon Bas,44.2,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Colmars-les-Alpes,44.1833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- EigliÃ¨re,44.2167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Enchastrayes,44.3667,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Entraunes,44.1833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- EstÃ¨ng,44.2333,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fours-Saint-Laurent,44.3167,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gias delle Lose,44.3833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Girard,44.2,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grangie,44.4,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guillaumes,44.0833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Haut-Clignon,44.2,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Beumette,44.15,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Blache,44.2,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Lapierre,44.1167,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Rousse,44.3167,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laus,44.4,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Brac,44.1333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Brec Bas,44.25,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Collet,44.3167,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Counenguiou,44.3333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pra,44.3167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Quartier,44.0833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Sauze,44.3667,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Serre,44.3167,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Serret,44.4,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard,44.1167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard du Faucon,44.3833,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les BarzÃ¨s,44.0833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Points,44.1,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Tours,44.1667,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Aupillon,44.3667,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PerriÃ¨re,44.2333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont Haut,44.2833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PÃ©one,44.1167,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RibiÃ©ra,44.1,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roya,44.1833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Dalmas-le-Selvage,44.2833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-dâ€™Entraunes,44.1333,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-de-TinÃ©e,44.25,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauze,44.0833,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Servagno,44.3667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valberg,44.1,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veinart,44.0833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vens,44.3,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vignols,44.1333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard Bas,44.2333,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard Haut,44.25,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeneuve-dâ€™Entraunes,44.1167,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeplane,44.0667,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villetalle,44.0833,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villetalle-Basse,44.0667,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villetalle-Haute,44.0667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰neaux,44.1,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont Pelat,44.2681,6.70583,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Becco Alto d'Ischiator,44.2681,6.99583,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
W,Cima Laroussa,44.2675,7.01944,1,1,2006,0,0,0,Berg,178,Black,S+N,2905,1e25
W,Cima Corborant,44.2681,6.99595,1,1,2006,0,0,0,Berg,178,Black,S+N,3010,1e25
W,Mont Mounier,44.1547,6.9725,1,1,2006,0,0,0,Berg,178,Black,S+N,2817,1e25
W,Cîme de la Bonette,44.3222,6.80694,1,1,2006,0,0,0,Berg,178,Black,S+N,2860,1e25
W,Cîme de Bolofre,44.2231,6.83528,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Mont Bal,44.3378,6.92611,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,Sommet des Garrets,44.2531,6.72861,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Monte Bassura,44.3417,6.97833,1,1,2006,0,0,0,Berg,178,Black,S+N,2663,1e25
W,Cima delle Lose,44.3719,6.92472,1,1,2006,0,0,0,Berg,178,Black,S+N,2813,1e25
W,Le Grand Coyer,44.1005,6.68956,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Le Grand Cheval de Bois,44.2921,6.63331,1,1,2006,0,0,0,Berg,178,Black,S+N,2838,1e25
W,Mont Ténibre,44.2835,6.97187,1,1,2006,0,0,0,Berg,178,Black,S+N,3031,1e25
