Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bårdsgarden südöstlich von Storli,62.68,9.15056,1,1,2006,0,0,0,Hütte: TT,178,Black,S+N,625,1e25
W,Dindalshytta südlich von Lønset,62.54,9.34111,1,1,2006,0,0,0,Hütte: TT,178,Black,S+N,850,1e25
W,Trollheimshytta östlich von Todal,62.8289,9.23944,1,1,2006,0,0,0,Hütte: Trondhjems Turistforening,178,Black,S+N,540,1e25
W,Vangshaugen westlich von Gjøra,62.5433,8.95556,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,740,1e25
W,Nøstebu Turistforeningshytte östlich von Todal,62.8014,9.01556,1,1,2006,0,0,0,Hütte: Trondhjems Turistforening,178,Black,S+N,840,1e25
W,Vassendsetra nordöstlich von Storli,62.7139,9.19222,1,1,2006,0,0,0,Hütte: Trondhjems Turistforening,178,Black,S+N,680,1e25
W,Vollasetra nördlich von Gjøra,62.5794,9.12444,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,760,1e25
W,N- GjÃ¸ra,62.55,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gravem,62.5667,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Musgjerd,62.6,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Storli,62.7,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Blåhøa,62.7542,9.33226,1,1,2006,0,0,0,Berg,178,Black,S+N,1671,1e25
W,Gråhøa,62.5431,9.28115,1,1,2006,0,0,0,Berg,178,Black,S+N,1493,1e25
W,Kråkvasstind,62.6247,9.12809,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Neådalssnota,62.7858,9.0417,1,1,2006,0,0,0,Berg,178,Black,S+N,1621,1e25
W,Snota,62.8478,9.0942,1,1,2006,0,0,0,Berg,178,Black,S+N,1669,1e25
