Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Slyburn Hut,-44.9793,168.263,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,520,1e25
W,McKellar Hut Greenstone Conservation Area,-44.8718,168.137,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,630,1e25
W,Mid Greenstone Hut in Greenstone Valley,-44.9664,168.221,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,580,1e25
W,Boundary Hut Mavora Lakes Park,-45.1396,168.18,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Steele Creek Hut Greenstone Conservation Area,-44.9401,168.214,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,700,1e25
W,Upper Caples Hut Greenstone Conservation Area,-44.8372,168.198,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,470,1e25
W,Forks Hut Mavora,-45.1139,168.127,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Slip Flat Hut Greenstone Conservation Area,-44.9614,168.274,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,400,1e25
W,Greenstone Hut Greenstone Conservation Area,-44.9793,168.263,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,520,1e25
W,Shimthy's Hut,-44.929,168.401,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,300,1e25
W,Mid Caples Hut Greenstone Conservation Area,-44.8917,168.273,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,420,1e25
W,NZ- Creighton,-45,168.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Glenorchy,-44.85,168.383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Kinloch,-44.85,168.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
