Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Patleyna-Hütte im Predbalkan,43.1287,26.8271,1,1,2006,0,0,0,Hütte: Touristenvereinigung Patleyna, Veliki Preslav,178,Black,S+N,365,1e25
W,Ticha-Hütte im Predbalkan,43.0892,26.7871,1,1,2006,0,0,0,Hütte: Touristenvereinigung Madarski Konnik, Shumen,178,Black,S+N,195,1e25
W,Bukatsite-Hütte im Predbalkan,43.2376,26.8603,1,1,2006,0,0,0,Hütte: Touristenvereinigung Madarski Konnik, Shumen,178,Black,S+N,420,1e25
W,BG- Boyandzhikioy,43.2333,26.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Cherkez K'oy,42.9833,26.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Draganowez,43.0833,26.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- DragojkiÃ¶j,43.1167,26.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dvijadovco,43.2333,26.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- DÅ­lgach,43.2167,26.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Innentschewo,43.1833,26.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- K'olmen,43.0333,26.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kasaplar,43.2333,27,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Khuyven,43.1,26.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kirkovo,43.1833,26.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Konewo,43.05,26.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kotschowo,43.2333,26.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kralewo,43.1833,26.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lovets,43.0667,26.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lowez,43.25,26.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Marash,43.2,26.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Mengishevo,43.0333,26.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Metodiewo,43.1167,26.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Mitropolit Simeon,43.3,26.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Mokresh,43.1333,26.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Mostich,43.1833,26.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Nowa-Bela-Reka,43,26.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Nowosselo,43.2833,26.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Osmar,43.2167,26.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ossen,43.2667,26.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Owtscharowo,43.1833,26.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Pewez,43.2167,26.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Radko Dimitrowo,43.1833,27.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Rizh,42.9833,26.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Salmanowo,43.1667,26.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Smyedovo,43.0667,27.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Srednya,43.3,26.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Stara Byela Ryeka,43,26.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Suflar,43.0333,26.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sukha-Ryeka,43.1333,26.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sushina,43.0667,26.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tesno Selo,43.2333,26.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Turudzha,43.2167,26.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tushovtsa,43.0167,26.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- TÅ­rnovtsa,43.1333,26.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Veliki Preslav,43.1667,26.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Wladimirzi,43.1833,26.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- YalÅ­mlar,43.2667,26.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- YamlÄƒ,43.1167,26.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zar Krum,43.2,26.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zlatar,43.1,26.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Å umla,43.2767,26.9292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
