Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Haglebu Fjellstue nordöstlich von Rødberg,60.3428,9.18639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,840,1e25
W,Toveseter nordöstlich von Rødberg,60.3386,9.32222,1,1,2006,0,0,0,Hütte: Drammes og Oplands Turistforening,178,Black,S+N,980,1e25
W,Haglebu Turistheim nordöstlich von Rødberg,60.3428,9.18639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,N- Bromma,60.5,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BÃ¸rtnes,60.4833,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eggedal,60.2333,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kleiv,60.25,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kolsrud,60.45,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rauk,60.4667,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sevle,60.2333,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skadeland,60.25,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stavn,60.4167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…sbÃ¸grend,60.2,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
