Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chata Prístrešok na Záblatí,49.3414,18.5213,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,780,1e25
W,Chata Stodola nad Gregušmi,49.3346,18.4514,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,940,1e25
W,SK- BabiÅ¡is,49.3333,18.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BesnÃ©,49.2333,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Bezkyd,49.4,18.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BeÄvice,49.4167,18.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BeÅˆov,49.1833,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BieÅ¡Äari,49.3167,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BitarovÃ¡,49.2167,18.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BobÃ­ci,49.35,18.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BraÅ¾inov,49.3,18.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BrvniÅ¡te,49.2167,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BukovÃ¡,49.2667,18.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Bumbalka,49.4,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BytÄianska Lehota,49.25,18.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ByÄinec,49.5167,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BÃ¡lovia,49.2833,18.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BÃ­lÃ¡,49.4333,18.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BÅ™estovÃ½,49.4833,18.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BÅ™ezina,49.4667,18.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Deba,49.4667,18.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Dibalka,49.4,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Divina,49.2667,18.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Divinka,49.25,18.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DlhÃ¡,49.3833,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DlhÃ© Pole,49.3,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Do Drndoch,49.3667,18.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DojazovÃ©,49.4833,18.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ© HlbokÃ©,49.2167,18.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Druzgalov,49.3167,18.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Furmanici,49.4667,18.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Gachovky,49.4667,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- GreguÅ¡i,49.3333,18.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HlavatÃ¡,49.4167,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hlinanov,49.4167,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HlinÃ­k nad VÃ¡hom,49.2333,18.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ© HlbokÃ©,49.2167,18.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ½ HriÄov,49.25,18.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ½ Keblov,49.2667,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HrabovÃ©,49.2,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HriÄov,49.2333,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HriÄovskÃ© Podhradie,49.2167,18.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HroÅ¡i,49.4,18.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- JablonovskÃ½ Dvor,49.2333,18.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- JablonovÃ©,49.1833,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JamnÃ­k,49.4833,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Jastrabie,49.2833,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- JaÅ¡ovci,49.35,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Jesenica,49.1833,18.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JeÅ¾anky,49.5167,18.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- JeÅ¾Ã­ci,49.4167,18.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Jurik,49.3833,18.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KameÅˆ,49.4667,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kastania,49.3167,18.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kladivovci,49.2833,18.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KlokoÄov,49.45,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Klukania,49.2833,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Klukovia,49.4,18.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kolenianky,49.3667,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KolÃ¡rovice,49.2833,18.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kopanica,49.45,18.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kornica,49.45,18.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KoÅ¡tikovce,49.3,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KriÅ¡tofskÃ½,49.3833,18.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kvarty,49.25,18.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kykula,49.4667,18.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KyÄera,49.4167,18.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KÃ½Äerka,49.3833,18.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lalinek,49.2667,18.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LeskovÃ©,49.3667,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LevÄÃ­ci,49.3,18.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LietavskÃ¡ ZÃ¡vadka,49.1833,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LojkaÅ¡Äanka,49.4667,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Luby,49.35,18.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LukaÄovci,49.2333,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LuÄnÃ¡,49.4833,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LuÄovec,49.4333,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LÃºky,49.2833,18.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Magale,49.3333,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Makov,49.3667,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ¡ BytÄa,49.2167,18.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ© Jastrabie,49.2667,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Martinci,49.35,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MarÃ­kovÃ¡,49.25,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MarÄek,49.2667,18.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MaÅ™ovÃ¡,49.1833,18.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MikÅ¡ovÃ¡,49.2,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MlinÄan,49.3167,18.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ModlatÃ­n,49.2667,18.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Mohyla,49.4667,18.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MraÄkov,49.3667,18.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Msadla,49.4167,18.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Na BaÅ™inÄ›,49.3833,18.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NiÅ¾nia KorÅˆa,49.4,18.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NiÅ¾nÃ¡ Labaja,49.35,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NiÅ¾nÃ½ KelÄov,49.4,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NÄ›mÄanka,49.45,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ObracanÃ­kovia,49.3667,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ochlanka,49.3333,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- OleÅ¡nÃ¡,49.4333,18.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- OprÅ¡tÄ›novice,49.45,18.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- OrgoÅˆovci,49.25,18.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- OstrÃ©,49.3333,18.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- OvÄiarsko,49.2333,18.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PagaÅˆovce,49.2333,18.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pajurcanky,49.4667,18.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Papradno,49.2333,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PaÅ¡tina ZÃ¡vada,49.2167,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Peklina,49.2,18.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Petrovice,49.2667,18.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PlevnÃ­k,49.1667,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PlÃ¡ne,49.3,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Podhorie,49.1833,18.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PodjaÅ¡kov,49.2167,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PodvysokÃ¡,49.4167,18.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PodÅ¾iar,49.25,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PolgrÃºÅˆ,49.45,18.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Polievkovia,49.3833,18.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PredmerskÃ¡,49.4167,18.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Predmier,49.2,18.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Pupeovci,49.2333,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PÅ¡urnovice,49.25,18.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RaÅ¡ov,49.1833,18.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Reksale,49.3833,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Rovnajovna,49.45,18.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RudinskÃ¡,49.3167,18.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RybovÃ©,49.4333,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RÃ¡ztoka,49.3167,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RÃ¡ztoky,49.3333,18.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Salajka,49.4167,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SemeteÅ¡,49.3667,18.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Setechov,49.2667,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SeÄnovÃ¡,49.35,18.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Sindel'nÃ©,49.3167,18.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SkurovÃ¡,49.45,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Slezina,49.3,18.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SlezÃ¡ci,49.4333,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Starovec,49.2,18.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StaÅ¡kov,49.4167,18.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StrÃ¡Å¾ov,49.2333,18.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StupnÃ©,49.2,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Sulov,49.5,18.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SÃºÄ¾ov,49.1667,18.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Trebule,49.35,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Turkov,49.3667,18.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Turzovka,49.4,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U RovÅˆanov,49.4333,18.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- V OndrovÃ½ch,49.4333,18.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ½,49.4833,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Veselka,49.4167,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ¡ BytÄa,49.2167,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ¡ KoteÅ¡ovÃ¡,49.2333,18.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ© Jastrabie,49.2667,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ© RovnÃ©,49.3,18.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ViÅ¡novÃ©,49.2167,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Vrch Predmer,49.4833,18.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Vrchrieka,49.3667,18.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VysokÃ¡ nad Kysucou,49.3833,18.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VyÅ¡nÃ¡ KorÅˆa,49.4167,18.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VyÅ¡nÃ¡ Labaja,49.35,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VyÅ¡nÃ½ KelÄov,49.4167,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zelince,49.4,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zemianska KoteÅ¡ovÃ¡,49.25,18.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡lubie,49.35,18.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡rieÄ-Keblov,49.2667,18.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒambalovci,49.3,18.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÄŒernÃ© Vroble,49.4667,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å atina,49.3667,18.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å ebeÅ¡t'anovÃ¡,49.1667,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å tiavnik,49.25,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å ulci,49.4167,18.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Beskyd,49.3936,18.4289,1,1,2006,0,0,0,Berg,178,Black,S+N,900,1e25
W,Cartak,49.3988,18.3961,1,1,2006,0,0,0,Berg,178,Black,S+N,952,1e25
W,Javorinka,49.4498,18.4359,1,1,2006,0,0,0,Berg,178,Black,S+N,832,1e25
W,Kladnata,49.4364,18.3497,1,1,2006,0,0,0,Berg,178,Black,S+N,918,1e25
W,Korytovo,49.3976,18.4491,1,1,2006,0,0,0,Berg,178,Black,S+N,881,1e25
W,Lucovec,49.4372,18.3865,1,1,2006,0,0,0,Berg,178,Black,S+N,908,1e25
W,Polana,49.4003,18.3335,1,1,2006,0,0,0,Berg,178,Black,S+N,937,1e25
W,Polanky,49.4068,18.4699,1,1,2006,0,0,0,Berg,178,Black,S+N,881,1e25
W,Sorstyn,49.4239,18.3343,1,1,2006,0,0,0,Berg,178,Black,S+N,780,1e25
W,Trojacka,49.4481,18.3737,1,1,2006,0,0,0,Berg,178,Black,S+N,987,1e25
