Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gîte d'étape La Ferme de Camps Corbières,42.8594,2.43311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,530,1e25
W,Refuge forestier du Gai Sourire Massif de Fenouillèdes,42.7627,2.3523,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1076,1e25
W,Cabane Col St Martin Massif de Fenouillèdes,42.8315,2.25364,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,935,1e25
W,Refuge le Dèbat Conflent,42.6923,2.4726,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,741,1e25
W,Refuge Salancas Conflent,42.6833,2.40103,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1102,1e25
W,Refuge Le Fort Corbièr,42.9096,2.41882,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,723,1e25
W,Refuge Forge Corbièr,42.8311,2.29753,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,937,1e25
W,Gîte d'étape La Bastide Corbières,42.8639,2.40781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,530,1e25
W,Gîte d'étape Granès Pays Cathare,42.8969,2.24844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,400,1e25
W,Gîte d'étape Col de Tuilla Massif de Fenouillèdes,42.7751,2.34681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Abri de l' étang de Rabouillet nordwestlich von Rabouillet,42.738,2.3748,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,853,1e25
W,Maison forestière de Gastepa nordwestlich von Rabouillet,42.7524,2.362,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1065,1e25
W,Refuge forestier de la Sarrat des Taupignes südöstlich von Auriac,42.9155,2.5216,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,835,1e25
W,F- AlbiÃ¨res,42.95,2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ansignan,42.7667,2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Antugnac,42.95,2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arques,42.95,2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Auriac,42.9333,2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Axat,42.8,2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bouisse,42.9833,2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bugarach,42.8833,2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Campoussy,42.7167,2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Camps-sur-lâ€™Agly,42.8667,2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Caramany,42.7333,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cassagnes,42.75,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cassaignes,42.95,2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Caudies-de-Fenouillet,42.8167,2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Caunette-sur-Lauquet,43.0333,2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coustaussa,42.95,2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CubiÃ¨res-sur-Cinoble,42.8667,2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cucugnan,42.85,2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Davejean,42.9667,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dernacueillette,42.9333,2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Duillac,42.8667,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Felluns,42.7667,2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fenouillet,42.8,2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fosse,42.7833,2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fourtou,42.9167,2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gincla,42.7667,2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GranÃ¨s,42.9,2.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LairiÃ¨re,43.0167,2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lanet,42.9667,2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lansac,42.7667,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laroque-de-Fa,42.95,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Vivier,42.7667,2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lesquerde,42.8,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Luc-sur-Aude,42.9667,2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Massac,42.9167,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maury,42.8167,2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MissÃ¨gre,43,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montazels,42.95,2.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montfort-sur-Boulzane,42.75,2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montjoi,43,2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mouthoumet,42.9667,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peyrolles,42.9667,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prats-de-Sournia,42.75,2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prugnanes,42.8333,2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puilaurens,42.8167,2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PÃ©zilla-de-Conflent,42.75,2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rabouillet,42.7333,2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RasiguÃ¨res,42.7667,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rennes-le-ChÃ¢teau,42.9333,2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rennes-les-Bains,42.9167,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouffiac-des CourbiÃ¨res,42.8833,2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Arnac,42.7833,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julia-de-Bec,42.8667,2.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Just-et-le-BÃ©zu,42.8833,2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Louis-et-Parahou,42.85,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin,42.7833,2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-Lys,42.8333,2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Paul-de-Fenouillet,42.8167,2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salvezines,42.7833,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salza,42.9833,2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serres,42.95,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sougraigne,42.9,2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SoulatgÃ©,42.8833,2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sournia,42.7333,2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tarerach,42.7,2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Termes,43,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Terrolles,42.9833,2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trilla,42.75,2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TrÃ©villach,42.7167,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ValmigÃ¨re,42.9833,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vignevieille,43,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villardebelle,43.0167,2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vira,42.7667,2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VÃ©raza,42.9833,2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pic De Bugarach,42.8642,2.37862,1,1,2006,0,0,0,Berg,178,Black,S+N,1230,1e25
