Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Langavatn östlich von Flørli,58.9914,6.61444,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,940,1e25
W,Blåfjellenden südwestlich von Lysebotn,58.9283,6.52972,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,600,1e25
W,Børsteinen westlich von Suleskard,59.035,6.80556,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,870,1e25
W,Flørlistølen südlich von Flørli,59.0044,6.42278,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,400,1e25
W,Flørli turiststasjon nordöstlich von Fossmork,59.0119,6.42528,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,50,1e25
W,Lysefjorden turisthytte in Lysebotn,59.0558,6.65111,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,7,1e25
W,Sandvatn westlich von Fidjeland,58.9536,6.65056,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,910,1e25
W,Songedalen fjellgard westlich von Lysebotn,59.0419,6.43,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,390,1e25
W,Tomannsbu westlich von Ovre Sirdal,58.8308,6.64333,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,750,1e25
W,N- FlÃ¶yrlid,59.0167,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Handeland,58.8667,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lyse,59.0667,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lysebotn,59.05,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- TverrÃ¥,58.8667,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Valevatn,58.9167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜kland,59.0667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜vstabÃ¸stÃ¸len,58.8667,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kjerag,59.0264,6.59596,1,1,2006,0,0,0,Berg,178,Black,S+N,1110,1e25
