Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Planinarski dom Džumaja nördlich Radoviš,41.7421,22.5011,1,1,2006,0,0,0,Hütte: PD Bel kamen - Radovish,178,Black,S+N,1420,1e25
W,Planinarski dom Crkvište südlich Zrnovci,41.8025,22.4302,1,1,2006,0,0,0,Hütte: DPS LISEC - Stip,178,Black,S+N,1590,1e25
W,Planinarski dom Vrteška östlich Štip,41.7592,22.4171,1,1,2006,0,0,0,Hütte: DPS LISEC - Stip,178,Black,S+N,1107,1e25
W,MK- (( Lisac )),41.7856,22.5119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Ali Lobasi,41.6967,22.4797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Blatec,41.8378,22.5781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- BuÄim,41.6706,22.3397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Damjan,41.6131,22.3611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- DragobraÅ¡ti,41.8972,22.5994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- DrÅ¾anci,41.6747,22.5133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Durutlija,41.6667,22.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Golem Gaber,41.7514,22.3047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gradec,41.8481,22.5094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Grdovci,41.8808,22.4192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Hudaverlija,41.6564,22.5575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Inovo,41.6103,22.4242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Jakimovo,41.9,22.5122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Jargulica,41.5878,22.5619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Junuzlija,41.7747,22.3519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kalapetrovci,41.7053,22.3103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kalauzlija,41.7853,22.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kalugerica,41.5722,22.5156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KodÅ¾alija,41.6894,22.4203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kozbunar,41.7267,22.4722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KoÅ¡evo,41.7033,22.3475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KruÅ¡evo,41.895,22.6222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kurfalija,41.7608,22.3236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KuÄica,41.7422,22.3817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KuÄiÄino,41.845,22.3175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KuÄulat,41.7833,22.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KuÅ¡kulija,41.6167,22.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Laki,41.7969,22.6694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Leski,41.8675,22.4811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Lipec,41.8417,22.5528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Mal Gaber,41.7475,22.3147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- MiÄak,41.75,22.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Mojanci,41.8744,22.3819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Morodvis,41.8489,22.4153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Oraovica,41.6258,22.5133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- OrdÅ¾eli,41.7547,22.3289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Pekljani,41.8756,22.6292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PodareÅ¡,41.6139,22.5422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Podlog,41.8881,22.3814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Pogulova,41.6061,22.3758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PokrajÄevo,41.5728,22.5717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PoÄivalo,41.705,22.3836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PribaÄevo,41.8875,22.4425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PripeÄani,41.8039,22.3694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Prnalija,41.7547,22.3914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Prnarli,41.6611,22.4125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- RakliÅ¡,41.6303,22.4828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- RodoviÅ¡,41.6383,22.4647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Ruljak,41.8028,22.3303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Sarigol,41.65,22.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Smiljanci,41.6967,22.6053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Supurge,41.68,22.4025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Surdulica,41.5825,22.4858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Teranci,41.8514,22.3542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Topolnica,41.6572,22.3783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- VidoviÅ¡te,41.845,22.3986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vinica,41.8828,22.5092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vojslavci,41.5872,22.4711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- VrteÅ¡ka,41.7589,22.4183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Zrnovci,41.8542,22.4444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å aintaÅ¡,41.7075,22.5525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å ipkovica,41.7481,22.4631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å turovo,41.6803,22.4769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Lisec,41.7806,22.5075,1,1,2006,0,0,0,Berg,178,Black,S+N,1754,1e25
