Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Te Pourewa Hut Te Urewera National Park,-38.4205,177.109,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Koranga Forks Hut Kahiketea range,-38.3977,177.287,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Tawa Hut Waioeka Conservation Area,-38.4337,177.263,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Apiti Hut Te Urewera,-38.2812,176.965,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,286,1e25
W,Hanamahihi Hut Ikawhenua range,-38.43,176.959,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,160,1e25
W,Kahunui Hut Waioeka Conservation Area,-38.4801,177.277,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Koaunui Hut Te Urewera National Park,-38.343,177.18,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Makakoere Hut Huiarau range,-38.4782,177.249,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,544,1e25
W,Makomako Hut Kairaka range,-38.5361,177.129,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Manaohou Right Branch Hut Te Urewera National Park,-38.4137,176.917,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Mangatoatoa Hut Mangatoatoa stream,-38.5275,177.167,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,580,1e25
W,Nikau Flat Hut Waioeka Conservation Area,-38.3552,177.29,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Ohane Hut Whakatane river,-38.3988,177.035,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Ohora Hut Te Urewera National Park,-38.3141,177.018,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,100,1e25
W,Onepu Hut Te Urewera National Park,-38.3219,177.065,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Otane Hut Tarawharara Stream,-38.4432,177.172,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,480,1e25
W,Otanetea Hut Waikare river,-38.491,177.054,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Otapukawa Hut Tauranga river,-38.3929,177.149,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Takarua Hut Te Urewera National Park,-38.4809,177.006,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Tataweka Hut Te Urewera National Park,-38.4578,177.219,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,484,1e25
W,Taurawharona Hut Te Urewera National Park,-38.515,177.089,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,535,1e25
W,Tawhiwhi Hut Te Urewera National Park,-38.5122,176.989,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Te Panaa Hut Kairaka range,-38.4596,177.1,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Te Pua Hut Te Urewera National Park,-38.4676,177.135,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,349,1e25
W,Te Rangaakapua Hut Te Urewera National Park,-38.5212,177.204,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1310,1e25
W,Waiawa Hut Te Urewera National Park,-38.5652,177.046,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Waikare Junction Hut Te Urewera National Park,-38.3913,177.003,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Ngahiramai Hut Whakatane river,-38.4928,176.977,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,210,1e25
W,NZ- Maungapohatu,-38.5833,177.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
