Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refugiul Gugu Muntii Godeanu,45.2947,22.7002,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1686,1e25
W,Cabana Gentiana Muntii Retezat,45.3927,22.8804,1,1,2006,0,0,0,Hütte: Montan Club Floarea,178,Black,S+N,1670,1e25
W,Cabana Pietrele Muntii Retezat,45.4057,22.8779,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1480,1e25
W,Cabana Rotunda Muntii Retezat,45.3151,22.7764,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1160,1e25
W,Refugiul Condorul Muntii Retezat,45.398,22.8433,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1770,1e25
W,Refugiul Salvamont Bucura Muntii Retezat,45.3587,22.8771,1,1,2006,0,0,0,Hütte: Serviciul Judetean Salvamont Hunedoara,178,Black,S+N,2041,1e25
W,Refugiul Salvamont Poiana Pelegii Muntii Retezat,45.3404,22.8935,1,1,2006,0,0,0,Hütte: Serviciul Judetean Salvamont Hunedoara,178,Black,S+N,1620,1e25
W,Cabana Trei Brazi Muntii Retezat,45.417,22.8423,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Pensiunea Dora Muntii Retezat,45.4165,22.8395,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1220,1e25
W,Refugiul Stanuleti Muntii Retezat,45.2969,22.8327,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Refugiul Salvamont Zănoaga Muntii Retezat,45.345,22.8231,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Compexul Turistic Dorulet Muntii Retezat,45.4459,22.7885,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,660,1e25
W,Cabana Dumbravita Muntii Retezat,45.4442,22.7938,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,686,1e25
W,Cabana Gura Zlata Muntii Retezat,45.3903,22.7691,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,775,1e25
W,Pensiunea Retezat Muntii Retezat,45.4328,22.7831,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Cabana de vanatoare Campusel Muntii Vâlcan,45.2616,22.8717,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,RO- Poiana MÄƒrului,45.4,22.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Peleaga,45.3661,22.8944,1,1,2006,0,0,0,Berg,178,Black,S+N,2509,1e25
W,Oslea,45.2359,22.8903,1,1,2006,0,0,0,Berg,178,Black,S+N,1946,1e25
