Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bergeri de la Sausse Col de la Bataille,44.8967,5.22132,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1375,1e25
W,Refuge Henri Jeanneret,44.8988,5.3202,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1440,1e25
W,Refuge d' Ambel Col de la Bataille,44.886,5.244,1,1,2006,0,0,0,Hütte: Conseil Général de la Drôme,178,Black,S+N,1222,1e25
W,Refuge communal Bouvante le Haut Comblezine,44.9207,5.26372,1,1,2006,0,0,0,Hütte: Gemeinde Bouvante le Haut,178,Black,S+N,590,1e25
W,Gîte La Ferme du Pré Montagne de Nève,44.8994,5.40246,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1125,1e25
W,Gîte la Scie,44.771,5.185,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,345,1e25
W,Refuge Tubanet Montagne d'Ambel,44.888,5.277,1,1,2006,0,0,0,Hütte: Conseil Général de la Drôme,178,Black,S+N,1331,1e25
W,Refuge de Crobache Crête des Gagères,44.9352,5.36052,1,1,2006,0,0,0,Hütte: ABRI Rennes,178,Black,S+N,1480,1e25
W,Refuge Gardiol Col de la Bataille,44.897,5.252,1,1,2006,0,0,0,Hütte: Conservatoire du domaine d'Ambel,178,Black,S+N,1122,1e25
W,Le Moulin de la Pipe Gorges d'Omblèze,44.8453,5.19694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,580,1e25
W,Les gites du Fouletier,44.9278,5.41409,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Refuge Col de Vassieux Col de Rousset,44.8322,5.35444,1,1,2006,0,0,0,Hütte: Parc Regional du Vercors,178,Black,S+N,1320,1e25
W,Baraque Forestière du Lauset,44.8538,5.3538,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1243,1e25
W,Refuge Col du Rousset,44.8401,5.4064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Bergerie Les Sarnats Montagne d'Ambel,44.8629,5.24613,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1344,1e25
W,Abri forestier du St Genix,44.8272,5.33358,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1410,1e25
W,Cabane du Pas d'Ambel Montagne d'Ambel,44.8725,5.27824,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1360,1e25
W,Bergerie prés du Plateau d'Ambel Montagne d'Ambel,44.8652,5.27215,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1405,1e25
W,Cabane Gampaloux,44.9241,5.2327,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1042,1e25
W,Abri du Col de Rioupeysson,44.9257,5.28805,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1180,1e25
W,Cabane Col des Tourniers Montagne de Musan,44.9754,5.19744,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,750,1e25
W,Cabane Col de Sonnaize Montagne de Musan,44.9767,5.1846,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,782,1e25
W,Baraque forestière de la Plaine des Trois Frères,44.8437,5.36614,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1223,1e25
W,Cabane du Col de la Chau Crête des Gagères,44.9075,5.35589,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Grange de la Vaunayre Crête des Gagères,44.9118,5.36159,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1412,1e25
W,Cahute de Caramentrant,44.9578,5.35634,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1117,1e25
W,Abri du Centre équestre Font d'Urle,44.8985,5.32101,1,1,2006,0,0,0,Hütte: Conseil général de la Drôme,178,Black,S+N,1450,1e25
W,Hôtel Le Carnotzet Col de Rousset,44.8397,5.40543,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1250,1e25
W,La Colo du Chaffal nördlich von Le Chaffal,44.8866,5.18215,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Gîte Valcaris südlich von Le Chaffal,44.8694,5.17527,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,477,1e25
W,Gîte d'étape Les Pins Vassieux-en-Vercors,44.8827,5.3859,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1095,1e25
W,Gîtes-Bivouac des Gabriels nordwestlich von La Chapelle-en-Vercors,44.9796,5.38502,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Cabane de Marcel westlich von Gigors-et-Lozeron,44.7952,5.07147,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,815,1e25
W,Cabane Rouge nördlich von Marignac-en-Diois,44.8076,5.32669,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,730,1e25
W,Cabane de Clos-Hubert nördllich von Marignac-en-Diois,44.8191,5.3312,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,984,1e25
W,Cabane des Véreires südöstlich von Beauregard-Baret,44.9834,5.21413,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,965,1e25
W,Gîte de Leoncel,44.9108,5.19357,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,910,1e25
W,F- Alixan,44.9667,5.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ansage,44.8333,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Auberives-en-Royans,45.0667,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BarbiÃ¨res,44.95,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barcelonne,44.8667,5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barsac,44.7333,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bas Moulin,44.9333,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaufort-sur-Gervanne,44.7833,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beauregard,45.0167,5.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beauregard-Baret,44.9833,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beauriants,44.9833,5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bovante,44.9167,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BussiÃ¨re,45.05,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©sayes,44.9667,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chamaloc,44.8,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charpey,44.9333,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chatuzange-le-Goubet,45,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teaudouble,44.9,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cobonne,44.7667,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Combovin,44.8667,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CordeliÃ¨re,45.0667,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Die,44.75,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eygluy,44.8,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fave,44.95,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hostun,45.0333,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jaillans,45.0333,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Baume Coruillane,44.8167,5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Beaume,45.05,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Blache,44.8333,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-en-Vercors,44.9667,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Garde,44.95,5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Motte-Fanjas,45.05,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Mure,44.9167,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Rochette-sur-Crest,44.7833,5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La RollandiÃ¨re,44.8,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Vacherie,44.8833,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Chaffal,44.8667,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le ChÃ¢teau,44.9,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les AulÃ©as,44.85,5.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Auvergnes,44.8667,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Barnoux,45,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Barraques-en Vercors,45,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bayannins,45.0167,5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Blaches,44.9667,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les BlanchÃ¨res,45.05,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bonnets,44.8667,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bouchiers,44.9667,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Clots,44.8667,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Durons,44.85,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Faucons,44.9167,5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fauries,45.05,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Foges,44.9667,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Maillets,44.8167,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Malossannes,45.0167,5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Massotiers,45.0667,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Merles,45,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Planaux,44.8,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ronnins,44.9667,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Roux,44.95,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Touzons,44.7333,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Traverses,44.9667,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Vidaux,45.0167,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Vignes,44.9667,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lozeron,44.8,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LÃ©oncel,44.9,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Escoulin,44.8,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Ã‰canciÃ¨re,45.05,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marches,44.9833,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marignac-en-Diois,44.8,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Matras,45.0333,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Merclan,44.8667,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meymans,45.0167,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montclar-sur-Gervanne,44.75,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MontÃ©lier,44.9333,5.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- OmblÃ¨ze,44.8667,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oriol-en-Royans,45,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ourches,44.8,5.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Papelissier,45.0167,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peyrus,44.9167,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plan-de-Baix,44.8167,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ponet-et-Saint-Auban,44.7833,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pontaix,44.75,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Revoulat,44.9833,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rochechinard,45.0333,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rochefort-Sanson,44.9667,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouisse,44.8333,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rousset,44.8667,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint Mamant,45,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Agnan-en-Vercors,44.9333,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndÃ©ol,44.8,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Didier,44.95,5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-en-Royans,45.0167,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-en-Quint,44.8333,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Just-de-Claix,45.0667,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent-en-Royans,45.0333,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-le-Colonel,44.9833,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Nazaire-en-Royans,45.0667,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Thomas-en-Royans,45.05,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Vincent-la-Commanderie,44.9333,5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne,44.8167,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Croix,44.7667,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Eulalie,45.05,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saluce,44.9833,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Suze,44.7667,5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tourtousse,44.9833,5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VachÃ¨res-en-Quint,44.7833,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vassieux-en-Vercors,44.8833,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaugelas,44.7667,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viaux,44.8167,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VÃ©ronne,44.75,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰chevis,45.0167,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
