Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rogers Hut Te Wairoa,-38.7528,176.789,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,560,1e25
W,Upper Te Hoe Hut Whirinaki Forest Park,-38.8398,176.72,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,760,1e25
W,Upper Whirinaki Hut Whirinaki Forest Park,-38.8123,176.674,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Whangatawhia Hut Whirinaki Forest Park,-38.7209,176.801,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Central Te Hoe Hut Whirinaki Forest Park,-38.8673,176.766,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,520,1e25
W,Central Whirinaki Hut Whirinaki Forest Park,-38.7707,176.653,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,600,1e25
W,Mid Okahu Hut Ikawhenua range,-38.6368,176.826,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Te Waiotukapiti Hut Te Urewera National Park,-38.8108,176.855,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Mangakahika Hut Whirinaki Forest Park,-38.8053,176.772,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,760,1e25
W,Mangamate Hut Whirinaki Forest Park,-38.7559,176.689,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,720,1e25
W,Moerangi Hut near upper Moerangi River,-38.7478,176.724,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,660,1e25
W,Central Waiau Hut Te Urewera,-38.7687,176.846,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Te Totara Hut Te Urewera National Park,-38.7317,176.873,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Verns Camp Shelter Whirinaki Forest Park,-38.722,176.68,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,480,1e25
W,NZ- Te Whaiti,-38.5833,176.783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
