Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Waldgaststätte Hubehaus nordwestlich von Kusel,49.5421,7.38557,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,325,1e25
W,Hütte Am Entenweiher nordwestlich von Frohnhofen,49.4575,7.28926,1,1,2006,0,0,0,Hütte: PWV Frohnhofen,178,Black,S+N,394,1e25
W,Korbusch-Hütte südöstlich von Jettenbach,49.5315,7.57109,1,1,2006,0,0,0,Hütte: PWV Jettenbach,178,Black,S+N,382,1e25
W,Buchwaldhütte nordöstlich von Theisbergstegen,49.5205,7.45443,1,1,2006,0,0,0,Hütte: PWV Theisbergstegen-Godelhausen ,178,Black,S+N,277,1e25
W,Restaurant Höcherberghaus nördlich von Frankenholz,49.3973,7.26623,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,512,1e25
W,Wanderheim Zum Hohen Fels westlich von Krottelbach,49.4677,7.31852,1,1,2006,0,0,0,Hütte: PWV Krottelbach,178,Black,S+N,338,1e25
W,Hohenestel Hütte östlich von Bedesbach,49.5629,7.48798,1,1,2006,0,0,0,Hütte: PWV/Verkehrsverein Bedesbach,178,Black,S+N,390,1e25
W,Jugendherberge Naturfreundehaus Alte Treibe südlich von Oberstein,49.697,7.32452,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,330,1e25
W,Naturfreundehaus am Haselrech bei Steinbach/Glan,49.4525,7.40028,1,1,2006,0,0,0,Hütte: TVN Steinbach/Glan,178,Black,S+N,396,1e25
W,Pfälzerwald-Hütte Im Taufenbachtal nordöstlich von Oberweiler im Tal,49.5843,7.56383,1,1,2006,0,0,0,Hütte: PWV Hinzweiler,178,Black,S+N,300,1e25
W,Ernst-Reichel-Hütte nordwestlich von Offenbach-Hundheim,49.6309,7.53465,1,1,2006,0,0,0,Hütte: PWV Offenbach-Hundheim,178,Black,S+N,347,1e25
W,Hütte an der Fritz-Claus-Quelle östlich von Brücken,49.4336,7.37694,1,1,2006,0,0,0,Hütte: PWV Brücken,178,Black,S+N,310,1e25
W,Hütte am Sauling nördlich von Bosenbach,49.5446,7.52892,1,1,2006,0,0,0,Hütte: PWV Bosenbach,178,Black,S+N,337,1e25
W,Fritz-Claus-Hütte bei Martinshöhe,49.3791,7.48249,1,1,2006,0,0,0,Hütte: PWV Martinshöhe,178,Black,S+N,325,1e25
W,Landscheidhütte nördlich von Eßweiler,49.566,7.55864,1,1,2006,0,0,0,Hütte: Heimat- u. Verkehrsv. Eßweiler,178,Black,S+N,270,1e25
W,Burgschänke Nanstein in Landstuhl,49.41,7.57248,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,310,1e25
W,Restaurant Burg Lichtenberg südöstlich von Thallichtenberg,49.5557,7.3573,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,375,1e25
W,Burgruine Michelsburg südöstlich von Haschbach am Remigiusberg,49.5213,7.44011,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,340,1e25
W,Aussichtspunkt Potzbergturm westlich von Föckelberg,49.5214,7.48323,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,562,1e25
W,Gaststätte Zur alten Propstei südlich von Haschbach am Remigiusberg,49.5209,7.43838,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,340,1e25
W,Aussichtspunkt Bismarckturm in Landstuhl,49.4123,7.56169,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,393,1e25
W,Cafe Maxi in Bedesbach,49.5704,7.45862,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,230,1e25
W,Weiherhütte Langenbach nördlich von Langenbach,49.5007,7.32029,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,350,1e25
W,Gaststätte Drahtesel in Dietschweiler,49.4376,7.43566,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,220,1e25
W,Gaststätte Jagdhaus Liebsthal östlich von Wahnwegen,49.484,7.39925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,300,1e25
W,Speiselokal/Pension Zur Einsamkeit westlich von Offenbach-Hundheim,49.6202,7.54309,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,200,1e25
W,Unterstandshütte Am Leienberg südöstlich von Hinzweiler,49.5864,7.57252,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,330,1e25
W,D-66871 Albessen,49.5167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66903 Altenkirchen,49.45,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67753 Aschbach,49.6,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bambergerhof,49.4167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55774 Baumholder,49.6167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66885 Bedesbach,49.5667,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55776 Berglangenbach,49.6,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55777 Berschweiler,49.5833,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bettenhausen,49.4667,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bildschacherhof,49.4,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66869 Blaubach,49.5667,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bledesbach,49.5333,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Bosenbach,49.5333,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66916 Breitenbach,49.4333,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitsesterhof,49.5833,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breungenborn,49.6667,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BruchmÃ¼hlbach,49.3833,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66904 BrÃ¼cken,49.4333,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bubach,49.4667,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Buborn,49.6333,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burbach,49.6833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66904 BÃ¶rsborn,49.4333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Deimberg,49.6333,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66871 Dennweiler-Frohnbach,49.5833,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Dickesbach,49.7167,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diedelkopf,49.55,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietschweiler,49.4333,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66903 Dittweiler,49.4333,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66916 Dunzweiler,49.4167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rrenbach,49.4333,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eborn,49.6333,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55777 Eckersweiler,49.5667,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehlenbach,49.6667,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66871 Ehweiler,49.5167,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichelscheiderhof,49.3833,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eitzweiler,49.55,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elschbacherhof,49.4167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Elzweiler,49.5833,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erzweiler,49.6167,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschenau,49.6,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66871 Etschberg,49.5167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67754 EÃŸweiler,49.55,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fockenberg-Limbach,49.5,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55777 Fohren-Linden,49.5833,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66629 Freisen,49.55,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedelhausen,49.55,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frohnbacherhof,49.5667,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frohnhausen,49.65,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66903 Frohnhofen,49.45,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 FÃ¶ckelberg,49.5333,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rth,49.4167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Gimbweiler,49.5833,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gimsbach,49.5,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66903 Gries,49.4167,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼gelborn,49.5167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nbach,49.6333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gumbsweiler,49.6,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶ttschied,49.7167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55776 Hahnweiler,49.5667,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammerstein,49.6833,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66871 Haschbach am Remigiusberg,49.5333,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haupersweiler,49.5167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66851 Hauptstuhl,49.4,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Hausweiler,49.65,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66871 Herchweiler,49.5167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Herren-Sulzbach,49.65,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66909 Herschweiler-Pettersheim,49.4833,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HohenrÃ¶therhof,49.6667,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Homberg,49.65,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Homericherhof,49.6833,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55768 HoppstÃ¤dten-Weiersbach,49.6167,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Horschbach,49.5833,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶chen,49.3833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55779 HÃ¶fchen,49.6167,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66909 HÃ¼ffler,49.5,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66882 HÃ¼tschenhausen,49.4167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55743 Idar-Oberstein,49.7,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ilgesheim,49.65,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Jetterbach,49.5333,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kefersheim,49.6833,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchendollenbach,49.6833,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchmohr,49.4667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Kirrweiler,49.6333,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66879 Kollweiler,49.5167,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66871 Konken,49.5167,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kottweiler,49.4667,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Kronweiler,49.65,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66909 Krottelbach,49.4667,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66869 Kusel,49.55,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66871 KÃ¶rborn,49.5667,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lager Aulenbach,49.6333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66894 Lambsborn,49.3667,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66849 Landstuhl,49.4167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66909 Langenbach,49.4833,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenfelderhof,49.4667,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67746 Langweiler,49.6667,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66894 Langwieden,49.3833,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leitersweiler,49.4833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55779 Leitzweiler,49.5833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liebsthal,49.4833,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67686 Mackenbach,49.4667,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MambÃ¤chel,49.6333,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MambÃ¤chelerhof,49.65,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marth,49.4833,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66909 Matzenbach,49.5,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mayweilerhof,49.5667,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67746 Merzweiler,49.6667,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55777 Mettweiler,49.5833,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Miesau,49.4,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Miesenbach,49.4667,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelbollenbach,49.7,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66885 MÃ¼hlbach an der Glan,49.55,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66907 MÃ¼nchweiler,49.4667,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchwies,49.4,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nahbollenbach,49.7167,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66909 Nanzdiezweiler,49.45,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nanzweiler,49.45,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67749 Nerzweiler,49.6,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neubreitenfelderhof,49.3833,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Neunkirchen am Potzberg,49.5,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuweg,49.7,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Niederbrombach,49.6833,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Niedereisenbach,49.6167,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66879 Niedermohr,49.4667,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66879 Niederstaufenbach,49.5333,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Nohen,49.6333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66871 Oberalben,49.5833,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Oberbrombach,49.7,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obereisenbach,49.6167,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberjeckenbach,49.65,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkirchen,49.5333,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obermohr,49.4667,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Oberreidenbach,49.7,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66879 Oberstaufenbach,49.5167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberstein,49.7,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67756 Oberweiler im Tal,49.5833,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67749 Offenbach-Hundheim,49.6167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66903 Ohmbach,49.45,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Patersbach,49.5667,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Paulengrund,49.4167,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pettersheim,49.4667,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66871 Pfeffelbach,49.5333,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66909 Quirnbach,49.4667,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Rammelsbach,49.55,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66877 Ramstein-Miesenbach,49.45,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Rathsweiler,49.6,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66907 Rehweiler,49.4833,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55776 Reichenbach,49.65,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66879 Reichenbach-Steegen,49.5,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reitscheid,49.5333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RemmesfÃ¼rth,49.4167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reuschbach,49.4833,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55765 Rimsberg,49.65,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55776 Rohrbach,49.5833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ronnenberg,49.6167,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roschberg,49.5,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55776 Ruschberg,49.6167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66869 Ruthweiler,49.55,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Rutsweiler an der Glan,49.5333,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55776 RÃ¼ckweiler,49.5833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saal,49.4667,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sangerhof,49.4667,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Sankt Julian-Obereisenbach,49.6167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66869 Schellweiler,49.5167,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmittweiler,49.4167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55765 SchmiÃŸberg,49.6667,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schneeweiderhof,49.5667,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schrollbach,49.45,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66879 Schwanden,49.4833,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66871 Schwarzerden,49.5333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbornerhof,49.65,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nenberg,49.4167,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66901 SchÃ¶nenberg-KÃ¼belberg,49.4,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seitzweiler,49.5,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66871 Selchenbach,49.5,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Sien,49.7,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SienerhÃ¶fe,49.7,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Sienhachenbach,49.7,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55776 Sonnenberg-Winnenberg,49.6667,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spesbach,49.4333,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66879 Steinwenden,49.45,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66871 Thallichtenberg,49.5667,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66871 Theisbergstegen,49.5167,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66909 Trahweiler,49.4667,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Ulmet,49.5833,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67746 Unterjeckenbach,49.6667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66892 Vogelbach,49.3833,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66909 Wahnwegen,49.4833,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66914 Waldmohr,49.3833,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Websweiler,49.3833,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weierbach,49.7167,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiersbach,49.6,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Welchweiler,49.5833,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weltersbach,49.45,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werschweiler,49.45,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wetschhausen,49.4167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wieselbach,49.6667,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Wiesweiler,49.6333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winnenberg,49.6833,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼stenfeld,49.6833,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zaubach,49.7,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Steinerner Mann,49.6047,7.20639,1,1,2006,0,0,0,Berg,178,Black,S+N,496,1e25
W,Göttschieder Berg,49.7167,7.33611,1,1,2006,0,0,0,Berg,178,Black,S+N,473,1e25
W,Molleberg,49.6703,7.48111,1,1,2006,0,0,0,Berg,178,Black,S+N,454,1e25
W,Mahlbergskopf,49.6839,7.37889,1,1,2006,0,0,0,Berg,178,Black,S+N,596,1e25
W,Kadeberg,49.6833,7.30139,1,1,2006,0,0,0,Berg,178,Black,S+N,424,1e25
W,Steinberg,49.6714,7.33111,1,1,2006,0,0,0,Berg,178,Black,S+N,547,1e25
W,Wilsenberg,49.6797,7.43111,1,1,2006,0,0,0,Berg,178,Black,S+N,545,1e25
W,Kindelhell,49.6417,7.45194,1,1,2006,0,0,0,Berg,178,Black,S+N,490,1e25
