Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kongsvold Fjeldstue südlich von Engan,62.3033,9.60556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Hageseter südlich von Hjerkinn,62.1939,9.54778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,915,1e25
W,Hjerkinn Fjellstue südöstlich von Hjerkin,62.2203,9.57806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,960,1e25
W,Sletten Fjellgard nordwestlich von Darholen,62.1897,9.75806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,N- Drivstuen,62.4333,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eide,62.1833,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hjerkinn,62.2167,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kongsvoll,62.3,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rundtum,62.2,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- VÃ¥lÃ¥sjÃ¸,62.1833,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Søndre Knutshøa,62.3069,9.68837,1,1,2006,0,0,0,Berg,178,Black,S+N,1684,1e25
