Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gasthof Drei Eiben in Eibiswald,46.6863,15.2446,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,361,1e25
W,Gasthof Wutschning südwestlich von Oberhaag,46.6556,15.2992,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,860,1e25
W,Gasthof Eiblerhütte westlich von Schwanberg,46.7675,15.0742,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1632,1e25
W,Gasthof Kälberhansl am Radlpaß,46.645,15.2081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,662,1e25
W,Kapuner Hütte südlich von Aibl,46.6414,15.2417,1,1,2006,0,0,0,Hütte: OeAV Graz,178,Black,S+N,1003,1e25
W,Alpengasthof Messner in Soboth,46.6817,15.0742,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Pogleihütte südlich von Arnfels,46.6536,15.3986,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,757,1e25
W,Alpengasthaus Pronintsch  südlich von Eichberg-Trautenburg,46.655,15.4206,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,684,1e25
W,Schwanberger Brendlhütte bei Schwanberg,46.7669,15.0736,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1566,1e25
W,Dreieckhütte nördlich von Soboth,46.7167,15.045,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1452,1e25
W,Koča pod Kremžarjevim vrhom nordöstlich von Slovenj Gradec,46.5281,15.1286,1,1,2006,0,0,0,Hütte: PD Slovenj Gradec,178,Black,S+N,1102,1e25
W,Gasthof Kollar-Göbl-KG in Deutschlandsberg,46.8156,15.2133,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,368,1e25
W,Alpengasthof Strutz in Wielfresen,46.7253,15.1725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Planinska koča na Pesniku südwestlich von Ribnica na Pohorju,46.5179,15.2514,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1101,1e25
W,Gregormichlalm westlich von Hollenegg,46.7908,15.0644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1293,1e25
W,Koča Planinc PZS westlich von Ribnica na Pohorju,46.5317,15.1722,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1010,1e25
W,A- Adelsdorf,46.6833,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aibl,46.6833,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aichberg,46.7,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aichegg,46.7675,15.2114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altenbach,46.65,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arnfels,46.6764,15.4031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bergegg,46.85,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bernhard,46.6383,15.1864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Blumau,46.8333,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brezni Vrh,46.6333,15.3242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brezno,46.5956,15.32,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brunn,46.7294,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Burgegg,46.8167,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Burgstall,46.7333,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deutschlandsberg,46.8153,15.2222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dobrova,46.6006,15.2253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dornach,46.7667,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- DravÄe,46.5833,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶rfla,46.75,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eibiswald,46.6867,15.2472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eichberg Arnfels,46.7,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fantsch,46.7833,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feisternitz,46.6667,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feldbaum,46.85,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freidorf,46.75,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freiland bei Deutschlandsberg,46.8333,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaisseregg,46.7167,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Garanas,46.7667,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gasselsdorf,46.7333,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Geipersdorf,46.8378,15.2211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gersdorf,46.85,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ghamus,46.5717,15.0742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GleinstÃ¤tten,46.7536,15.3697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gleinz,46.8,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gortina,46.6058,15.1264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Graschach,46.75,15.3311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greith,46.7833,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gressenberg,46.8,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸ Sankt Florian,46.8244,15.3186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nau an der Lassnitz,46.8167,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gussendorf,46.8167,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¼ndorf,46.7183,15.415,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hadernigg,46.6833,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- HajnÅ¡,46.5478,15.3006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harlach,46.7167,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haslach,46.7333,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hasreith,46.7919,15.3042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochbrudersegg,46.7769,15.425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohlbach,46.7833,15.2417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hollenegg,46.7833,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hudi Kot,46.5167,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶ch,46.7833,15.4283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶rbing,46.8172,15.2378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶rmsdorf,46.6931,15.2631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jagernigg,46.7167,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- JanÅ¾evski Vrh,46.5681,15.3047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Javnik,46.6,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jozefdol,46.5161,15.2825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kerschbaum,46.75,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kigerl,46.8061,15.1756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kitzeck im Sausal,46.7667,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kitzelsdorf,46.6875,15.3772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klein,46.7361,15.4444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinklein,46.7389,15.4308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinradl,46.65,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kopreinigg,46.7167,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Korbin,46.7667,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kornriegel,46.65,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kozji Vrh nad Dravogradom,46.6167,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krast,46.6667,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kruckenberg,46.8,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krumbach,46.7,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kurja Vas,46.5519,15.4078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langegg,46.8,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lasselsdorf,46.8589,15.2978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lassenberg,46.8167,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lassnitz,46.8167,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lebing,46.8231,15.2908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lehen na Pohorju,46.55,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leibenfeld,46.8,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lenz,46.8111,15.3156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lieschen,46.6667,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Limberg bei Weis,46.7333,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mainsdorf,46.7667,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maltschach,46.6667,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mantrach,46.75,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Michlgleinz,46.8036,15.3678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterspiel,46.85,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterstrassen,46.7,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mlake,46.65,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼llerwirt,46.8081,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Na Muti,46.6114,15.1661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Narad,46.6217,15.3528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Narrath,46.7167,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nassau,46.8,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neukerschegg,46.8,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niedergams,46.85,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niedersausal,46.8,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberfresen,46.75,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obergreith,46.7,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhaag,46.6858,15.3361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhart,46.7333,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberlaufenegg,46.8333,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Orlica,46.5667,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Otternitz,46.7833,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pernice,46.6333,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pistorf,46.7667,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pitschgau,46.7,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pitschgauegg,46.7,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Planina,46.55,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podvelka,46.5869,15.3306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pongratzen,46.65,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Poppenforst,46.7833,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Potscharnik,46.6867,15.12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prarath,46.7333,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Praratheregg,46.7167,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶lfing,46.7333,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶rbach,46.7,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Radlje ob Dravi,46.6142,15.2264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rassach,46.8603,15.27,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RdeÄi Breg,46.5667,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Recenjak,46.5333,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reitererberg,46.7667,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Remschnigg,46.65,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RemÅ¡nik,46.6167,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rettenbach,46.7667,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rettenberg,46.7833,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ribnica na Pohorju,46.535,15.2728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riemerberg,46.7833,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Robnik,46.6092,15.3708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rostock,46.8167,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rothwein,46.6667,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saggau,46.7,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Samec,46.5272,15.2903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt AndrÃ¤ im Sausal,46.7894,15.3792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Anna,46.7333,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Anton am Radl,46.65,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob,46.6833,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann im Saggauthale,46.7039,15.4028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzen,46.6617,15.1689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin im Sulmtal,46.7561,15.2972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Oswald ob Eibiswald,46.7083,15.1467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter im Sulmthale,46.75,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ulrich in Greith,46.7167,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Wolfgang,46.7833,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sausal,46.7667,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schamberg,46.8333,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schmuckbauer,46.7553,15.125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwag,46.8347,15.1181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwanberg,46.7583,15.2083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶naich,46.8333,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Soboth,46.6814,15.0783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnja Kapla,46.65,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Staritsch,46.7,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steieregg,46.7333,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sterglegg,46.6667,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Suhi Vrh pri Radljah,46.6167,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulb,46.75,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulz,46.8167,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti BoÅ¡tjan,46.6033,15.0564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Danijel,46.5833,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Lovrenc,46.5406,15.3931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Marija-Magdalena,46.6064,15.0817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti OÅ¾bolt,46.5869,15.3989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Peter,46.595,15.1478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti PrimoÅ¾ na Pohorju,46.5456,15.1317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti PrimoÅ¾ nad Muto,46.6333,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Simon,46.6411,15.1061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Trije Kralji v Slovenskih Goricah,46.6167,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tanzelsdorf,46.8333,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Teschrepl,46.7847,15.1047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tombach,46.7,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trag,46.7667,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TrahÃ¼tten,46.825,15.1569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trbonje,46.6028,15.1075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Unter Feising,46.6,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterbergla,46.7333,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterfresen,46.7333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergoldes,46.7167,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergreith,46.7167,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhaag,46.6872,15.3542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlaufenegg,46.8167,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vochera,46.8167,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordersdorf,46.7167,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrata,46.6,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vurmat,46.6,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vuzenica,46.5964,15.1672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldjoschi,46.6608,15.0947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Warnblick,46.8,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weitensfeld,46.8333,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weniggleinz,46.8119,15.3903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wernersdorf,46.7167,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weststeiermark,46.85,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WettmannstÃ¤tten,46.8306,15.3872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wieden,46.7667,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiel,46.7167,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wies,46.7203,15.2719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wildbach,46.85,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wildbachberg,46.8333,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wildbachdorf,46.8333,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wippelsach,46.75,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Wuchern,46.5947,15.2375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wuggau,46.7,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wuggitz,46.6833,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeierling,46.8333,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zelko,46.7833,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja Kapla,46.6389,15.3775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja ViÅ¾inga,46.6164,15.1986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å entjanÅ¾ nad DravÄani,46.5833,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
