Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Haus Dassel in Allagen,51.4815,8.25747,1,1,2006,0,0,0,Hütte: SGV Allagen,178,Black,S+N,0,1e25
W,D- Allagen,51.4833,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altengeseke,51.5667,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenmellrich,51.5333,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltenrÃ¼then,51.5,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-59609 AnrÃ¶chte,51.5667,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-59759 Arnsberg,51.3833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-59505 Bad Sassendorf,51.5833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Belecke,51.4833,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Benninghausen,51.65,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berenbrock,51.6,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berge,51.5667,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berghausen,51.3333,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berghof,51.4833,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beringhauser Klause,51.3167,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berlingsen,51.5167,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bettinghausen,51.6167,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beusingsen,51.55,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BlÃ¼ggelscheidt,51.3167,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bockum,51.35,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-59909 Borghausen,51.3667,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbruch,51.4167,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brockhausen,51.6333,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brumlingsen,51.3833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼der,51.5833,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶ckum,51.6333,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼ecke,51.5167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deiringsen,51.5333,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Drewer,51.5,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DrÃ¼ggelterhÃ¶fe,51.4833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebbinghausen,51.6167,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EchelnpÃ¶ten,51.5167,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Echtrop,51.5167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Effeln,51.5167,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eickelborn,51.65,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eikeloh,51.6333,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elfsen,51.55,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellingsen,51.6167,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enkesen im Klei,51.5667,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enste,51.3667,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-59597 Erwitte,51.6167,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eversberg,51.3667,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Finken,51.6333,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freienohl,51.3667,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frenkhausen,51.35,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¶ckinghausen,51.3833,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gabrechten,51.6,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GalilÃ¤a,51.35,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gevelinghausen,51.35,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GlÃ¶singen,51.4,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grimlinghausen,51.3833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HaarhÃ¶fe,51.5167,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halbeswig,51.3333,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heide,51.6333,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heppen,51.6,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herblinghausen,51.35,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heringhausen,51.3333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herringsen,51.55,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HerringserhÃ¶fe,51.5333,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herzfeld,51.65,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hiddingsen,51.5333,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hillingsen,51.6167,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschberg,51.4333,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoinkhausen,51.5667,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horn,51.6167,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- In der Bache,51.4333,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaldewey,51.65,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kalle,51.3333,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kallenhardt,51.45,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katrop,51.6,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kellinghausen,51.5333,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klieve,51.5667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kutmecke,51.6,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶rtlinghausen,51.4667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laer,51.35,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lendringsen,51.5333,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohe,51.6333,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohne,51.5833,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶llinghausen,51.3167,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶rbrockshof,51.6,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶ttmaringhausen,51.3333,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼hringsen,51.6,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meckingsen,51.6,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mellrich,51.55,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menzel,51.5167,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merklinghausen,51.6167,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-59872 Meschede,51.35,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Millinghausen,51.6167,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-59519 MÃ¶hnesee,51.5,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼llingsen,51.55,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼lsborn,51.3333,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NettelstÃ¤dt,51.55,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuengeseke,51.55,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuengesekerheide,51.5333,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenkamp,51.65,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhaus,51.45,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederbergheim,51.4833,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Norddorf,51.6333,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nuttlar,51.3667,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¶tten,51.5667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberberge,51.3333,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbergheim,51.5,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oeventrop,51.4,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Olpe,51.35,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OpmÃ¼nden,51.5667,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ostinghausen,51.6333,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ostwig,51.3667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Overhagen,51.65,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pauli,51.55,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Robringhausen,51.5667,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rumbeck,51.3833,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruploh,51.5333,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-59602 RÃ¼then,51.4833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schallern,51.6,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schederberge,51.3333,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmerlecke,51.6,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnapshof,51.5,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schoneberg,51.65,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seringhausen,51.5833,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sichtigvor,51.4833,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sieningsen,51.6167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-59581 Stadt Warstein,51.45,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stirpe,51.6167,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockum,51.5,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Suttrop,51.4667,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼drandweg,51.4833,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Taubeneiche,51.5,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThomÃ¤,51.5667,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThÃ¶ningsen,51.6167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uelde,51.5167,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vellinghausen,51.3167,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Velmede,51.35,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Visbeck,51.3333,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VÃ¶llinghausen,51.4667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-59494 Walburger,51.5833,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldhausen,51.5167,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallen,51.3333,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waltringhausen,51.55,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wamel,51.5,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weckinghausen,51.6333,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehrstapel,51.35,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weickede,51.5667,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wennemen,51.35,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weslarn,51.6167,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westendorf,51.4833,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westereiden,51.5833,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westernkotten,51.6333,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westrich,51.5,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wierlauke,51.5167,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiggeringhausen,51.6167,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildebauer,51.5333,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildshausen,51.4,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wippringsen,51.5167,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœnninghausen,51.65,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœntrop,51.4,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–stereiden,51.5667,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
