Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabana Vladeasa Masivul Vladeasa,46.779,22.8124,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1430,1e25
W,Cabana Piatra Albă Rachitele,46.7117,22.8292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,RO- AluniÅŸu,46.8333,22.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Bociul,46.7833,22.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Bologa,46.8833,22.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- BrÄƒiÅŸor,46.85,22.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Bucea,46.95,22.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Bulz,46.9167,22.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Buteni,46.7833,22.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- BÄƒlceÅŸti,46.6667,23,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- CerbeÅŸti,46.9167,22.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Ciucea,46.95,22.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Ciuleni,46.7667,22.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- CÄƒlata Mare,46.8,23,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Dealul Botii,46.6667,22.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- FrÄƒsinet,46.75,22.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- GiurcuÅ£a de Jos,46.65,22.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- GiurcuÅ£a de Sus,46.65,22.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- HodiÅŸul,46.9,22.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- LorÄƒul,46.9167,22.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Lunca ViÅŸagului,46.8167,22.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Morlaca,46.8667,22.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- MÄƒrgÄƒu,46.75,22.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Negreni,46.95,22.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Poiana,46.85,22.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Poieni,46.9167,22.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Prelucele,46.9333,22.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- RemeÅ£i,46.85,22.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- RetiÅ£a,46.7,22.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Rogojel,46.7833,22.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Scrind-FrÄƒsinet,46.75,22.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Surdu,46.8833,22.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- SÄƒcuieu,46.8333,22.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- SÄƒrÄƒcel,46.9,22.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- TranÅŸu,46.85,22.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Valea DrÄƒganului,46.9167,22.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- ViÅŸagul,46.8333,22.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- VÃ®nÄƒtori,46.95,22.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Zam,46.8333,23,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Zam SÃ¢ncraiu,46.8333,22.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Muntii Vladeasa,46.7545,22.7986,1,1,2006,0,0,0,Berg,178,Black,S+N,1430,1e25
