Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Engründlekopf Hütte nordöstlich von Sulzburg,47.847,7.72679,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,679,1e25
W,Pflanzgartenhütte nördlich von Hauingen,47.6698,7.70256,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,506,1e25
W,Belchenhaus nordwestlich von Schönenberg,47.82,7.83583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Berggaststätte Rappenecker Hütte Oberried,47.9329,7.91942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Wanderheim Stockmatt östlich von Malsburg-Marzell,47.7695,7.75117,1,1,2006,0,0,0,Hütte: SWV Müllheim-Badenweiler,178,Black,S+N,890,1e25
W,Stangenbodenhütte im Münstertal,47.8188,7.81037,1,1,2006,0,0,0,Hütte: Bergfreunde Münstertal,178,Black,S+N,745,1e25
W,ehemals Naturfreundehaus Meisenpfiff in Muggenbrunn,47.8589,7.91818,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Berghotel Hochblauen bei Badenweiler,47.777,7.70108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1165,1e25
W,Café-Pension Hirtenbrunnen Fröhnd-Hof,47.7711,7.87157,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Kälbelescheuer südlich von Münstertal/Schwarzwald,47.8076,7.76903,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Almgasthaus Knöpflesbrunnen westlich von Todtnau,47.8267,7.9165,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Birkenstichhütte südlich von Ehrenkirchen,47.9008,7.75142,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,286,1e25
W,Brandenflüh Hütte nordöstlich von Münstertal/Schwarzwald,47.8692,7.83604,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Bücklebodenhütte nordwestlich von Sallneck,47.7289,7.75907,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,734,1e25
W,Eichenhütte südlich von Kandern,47.7029,7.66107,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,469,1e25
W,Gleichenhütte südlich von Malsburg-Marzell,47.7471,7.7367,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,946,1e25
W,Heuberghütte südlich von Kandern,47.6997,7.67141,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,553,1e25
W,Hexenplatz Hütte südwestlich von Malsburg-Marzell,47.7625,7.70898,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,841,1e25
W,Höllhütte südlich von Endenburg,47.7085,7.7383,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,560,1e25
W,Horbebrünnele südlich von Niedereggenen,47.7487,7.63984,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,413,1e25
W,Kapp Hütte westlich von Pfaffenberg,47.7367,7.84048,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,891,1e25
W,Karl-Schleith-Hütte südöstlich von Kandern,47.6921,7.71011,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,561,1e25
W,Kastelberghütte östlich von Ballrechten-Dottingen,47.8529,7.7099,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,405,1e25
W,Kehrrankhütte nordwestlich von Weitenau,47.6967,7.74303,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,526,1e25
W,Kohlernkopfhütte südöstlich von Sölden,47.9216,7.83097,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,741,1e25
W,Langenbachhütte südlich von Horben,47.9238,7.86839,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,598,1e25
W,Langenebene Hütte nordöstlich von Kandern,47.7315,7.68253,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,527,1e25
W,Maria-Theresa-Hütte westlich von Münstertal/Schwarzwald,47.8538,7.75519,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,491,1e25
W,Mättlehütte südlich von Hinterheubronn,47.7871,7.8042,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,857,1e25
W,Rehhütte östlich von Kandern,47.7136,7.70197,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,689,1e25
W,Rote Hütte nördlich von Oberau,47.9967,7.87079,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,381,1e25
W,Roter Rain Hütte südöstlich von Kandern,47.7044,7.68455,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,482,1e25
W,Saatschulhütte nördlich von Steinen,47.6721,7.72715,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,515,1e25
W,Sandelkopf-Hütte östlich von Kandern,47.7084,7.69167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,599,1e25
W,Unterstandshütte Grube südlich von Hinterheubronn,47.773,7.80547,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,886,1e25
W,Unterstandshütte Wolfsacker südwestlich von Wembach,47.757,7.85047,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,948,1e25
W,Siegenbachhüsli nordöstlich von Wollbach,47.6826,7.6937,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,568,1e25
W,Sirnitz-Hütte östlich von Badenweiler,47.7993,7.75694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,955,1e25
W,Steinebachhütte östlich von Staufen im Breisgau,47.8831,7.7715,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,456,1e25
W,Süßenbrunnhütte südwestlich von Münstertal/Schwarzwald,47.843,7.77359,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,559,1e25
W,Weisserfelsenhütte westlich von Waldsee,47.985,7.87294,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,299,1e25
W,Werzenmöslehütte südöstlich von Kandern,47.6873,7.70326,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,611,1e25
W,Wildbachhütte westlich von Münstertal/Schwarzwald,47.8517,7.76374,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,474,1e25
W,Gasthaus Krone-Zunzingen Müllheim-Zunzingen,47.8208,7.65264,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gaststätte Kälblescheuer südlich von Münstertal/Schwarzwald,47.8075,7.76877,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Unterstand am Trubelsmattkopf nördlich von Wieden,47.864,7.88314,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Unterstand Krinne südwestlich von Wieden,47.8293,7.84736,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1140,1e25
W,Langeck-Hütte südlich von Münstertal/Schwarzwald,47.8367,7.80129,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,662,1e25
W,Gerhard-Glaser-Hütte nordwestlich von Weitenau,47.6911,7.72209,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,528,1e25
W,Luisenhütte östlich von Kandern,47.7207,7.69603,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,589,1e25
W,Steinenberghütte nördlich von Weitenau,47.7023,7.75191,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,705,1e25
W,Ameisenhütte nordöstlich von Endenburg,47.72,7.74548,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,824,1e25
W,Wasenhütte nördlich von Endenburg,47.728,7.73362,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,902,1e25
W,Manfred-Ernst-Hütte in Malsburg-Marzell,47.7703,7.74583,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,896,1e25
W,Katzengabenhütte nordöstlich von Malsburg-Marzell,47.7814,7.7538,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,971,1e25
W,Mittlere Lampertseck-Hütte nördlich von Malsburg-Marzell,47.7947,7.73858,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,899,1e25
W,Stühle-Hütte nördlich von Malsburg-Marzell,47.7903,7.75314,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1051,1e25
W,Jagdhütte Griesbaumbund nördlich von Malsburg-Marzell,47.7979,7.72836,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,808,1e25
W,Rüttekopf-Hütte nördlich von Malsburg-Marzell,47.7964,7.7149,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,752,1e25
W,Schutzhütte Hirschmatt westlich von Malsburg-Marzell,47.7762,7.69293,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,915,1e25
W,Kalte Küche-Hütte westlich von Malsburg-Marzell,47.7628,7.6853,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,746,1e25
W,Geisbrunnenhütte östlich von Feldberg,47.7753,7.64742,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,462,1e25
W,Fritz-Graser-Hütte nördlich von Feuerbach,47.7425,7.63057,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,435,1e25
W,D- Adelsberg,47.7167,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Atzenbach,47.7167,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79280 Au,47.95,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79424 Auggen,47.7833,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Sulzburg,47.8167,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79410 Badwyler,47.8,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bamlach,47.7167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79415 Bellingen,47.7333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Betberg,47.85,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biengen,47.9333,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bischmatt,47.7833,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blodelsheim,47.9,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79283 Bollschweil,47.9167,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bremgarten,47.9167,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Britzingen,47.8167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79426 Buggingen,47.85,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶tzen,47.8833,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79683 BÃ¼rchau,47.7667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChalampÃ©,47.8167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dattingen,47.8333,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Demberg,47.75,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dottighofen,47.9333,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dottingen,47.85,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebigen,47.7167,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79285 Ebringen,47.95,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrsberg,47.75,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichholz,47.7,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79692 Elbenschwand,47.75,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elend,47.8667,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Endenburg,47.7167,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enkenstein,47.6833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79427 Eschbach,47.8833,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ettingen,47.7167,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Etzenbach,47.8667,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feldberg,47.7667,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feldkirch,47.9333,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fessenheim,47.9167,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feuerbach,47.7333,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79102 Freiburg im Breisgau,48,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¶hrenschallstadt,47.9667,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gallenweiler,47.8833,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geiersnest,47.9167,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Geiswasser,47.9667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gennenbach,47.7667,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gresgen,47.7167,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grezhausen,47.9667,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GriÃŸheim,47.8667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸkappel,47.95,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grunern,47.8667,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gupt,47.7,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼nterstal,47.9667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼tighofen,47.9167,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hach,47.8,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halden,47.8833,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammerstein,47.6833,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79258 Hartheim,47.9333,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haslach,47.9833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen an der MÃ¶hlin,47.95,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Heiteren,47.9667,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79423 Heitersheim,47.8833,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hertingen,47.7333,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterheubronn,47.8,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hof,47.7667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hof Baden,47.85,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofen,47.6833,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofsgrund,47.9,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holl,47.7333,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzen,47.7,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzinshaus,47.8,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤g,47.7333,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rnegrund,47.9167,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼gelheim,47.8333,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaltenbach,47.75,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79400 Kandern,47.7167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzental,47.9333,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kems,47.9,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchhausen,47.7167,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleines Tal,47.9667,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kropbach,47.8667,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krummlinden,47.8667,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¤sern,47.75,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼hlenbronn,47.7667,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laitenbach,47.8333,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79289 Langackern,47.9333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langensee,47.75,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lehen,48.0167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leutersberg,47.9667,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liel,47.75,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Littenweiler,47.9833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tschenbach,47.75,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marzell,47.7667,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mauchen,47.7667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maugenhard,47.6833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mengen,47.95,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79291 Merdingen,48.0167,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79249 Merzhausen,47.9667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muggardt,47.8333,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muggenbrunn,47.85,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mundenhof,48.0167,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Munzingen,47.9667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79379 MÃ¼llheim,47.8,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nster,47.85,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nambsheim,47.9167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nebenau,47.6833,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79395 Neuenburg am Rhein,47.8167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79691 Neuenweg,47.8,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuhÃ¤user,47.8333,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederbÃ¶llen,47.7833,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedereggenen,47.75,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederrimsingen,47.9833,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedertegernau,47.7,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederweiler,47.8,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Norsingen,47.9333,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Bad Krozingen,47.9167,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-BÃ¼rchau,47.7667,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79238 Oberambringen,47.9167,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79677 OberbÃ¶llen,47.8,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdottingen,47.85,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obereggenen,47.75,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhepschingen,47.75,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberneuhof,47.85,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberrimsingen,47.9667,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberweiler,47.8,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Offnadingen,47.9333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Opfingen,48,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenberg,47.7333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79292 Pfaffenweiler,47.9333,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rheintal,47.7833,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79692 Ried,47.75,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedlingen,47.7167,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedlinger Bad,47.7,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohmatt,47.7333,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrberg,47.7167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotenbuck,47.8333,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79692 Sallneck,47.7167,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Ilgen,47.8333,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Nikolaus,48,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Trudpert,47.8667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Ulrich,47.9,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schallsingen,47.7667,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79227 Schallstadt,47.95,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schauinsland,47.9333,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scherzingen,47.95,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schillighof,47.6833,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schindeln,47.7667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlatt,47.9167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79418 Schliengen,47.75,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchlÃ¤chtenhaus,47.7,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmidhofen,47.8833,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwand,47.7333,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweighof,47.8,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79677 SchÃ¶nau im Schwarzwald,47.7833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79677 SchÃ¶nenberg,47.7833,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79677 SchÃ¶nenbuchen,47.8,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seefelden,47.8667,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sehringen,47.7833,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Silbersau,47.7333,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sitzenkirch,47.7333,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spielweg,47.8833,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79219 Staufen im Breisgau,47.8833,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinenstadt,47.7667,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockmatt,47.7667,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79294 SÃ¶lden,47.9333,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TantenmÃ¼hle,47.7333,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79692 Tegernau,47.7167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiengen,47.9833,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tunsel,47.9,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter Blauen,47.7333,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79189 Unter-Bad Krozingen,47.9167,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterambringen,47.9167,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untermulten,47.8167,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uttnach,47.7167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79694 Utzenfeld,47.8,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
