Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio André Petitpierre alle Selle dell'Aola,46.242,10.5188,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1964,1e25
W,Rifugio Occhi Sandro all'Aviolo im Val Paghera,46.197,10.4143,1,1,2006,0,0,0,Hütte: CAI Edolo,178,Black,S+N,1930,1e25
W,Rifugio M.O. Serafino Gnutti östlich von Malonno,46.1313,10.4539,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,2166,1e25
W,Bivacco Ugolino Ugolini al Passo Adamello,46.15,10.4914,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,3280,1e25
W,Rifugio Adamello Collini in Val Genova,46.1975,10.5967,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1641,1e25
W,Rifugio Ai Caduti dell'Adamello Passo della Lobbia Alta,46.1678,10.5638,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,3040,1e25
W,Bivacco Arrigo Giannantonj al Passo Salarno,46.1392,10.5192,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,3168,1e25
W,Rifugio Città di Lissone im Val Adamè,46.0831,10.4967,1,1,2006,0,0,0,Hütte: CAI Lissone,178,Black,S+N,2005,1e25
W,Bivacco Cecco Baroni alla Bocchetta di Levade,46.1282,10.5501,1,1,2006,0,0,0,Hütte: ANA Brescia,178,Black,S+N,2800,1e25
W,Bivacco Orobica Brigata Cima Presanella Bassa Cresta Payer,46.1917,10.6964,1,1,2006,0,0,0,Hütte: CAI-SAT Trento-Pinzolo,178,Black,S+N,3382,1e25
W,Bivacco Gualtiero Laeng al Passo di Cavento,46.1398,10.5873,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,3191,1e25
W,Bivacco Jack Canali Val di Bon,46.2469,10.7051,1,1,2006,0,0,0,Hütte: CAI Canzo,178,Black,S+N,2480,1e25
W,Rifugio Lo Scoiattolo bei Peio,46.3699,10.6599,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1974,1e25
W,Bivacco CAI Seveso Santa Caterina Valfurva,46.3861,10.5411,1,1,2006,0,0,0,Hütte: CAI Seveso,178,Black,S+N,3398,1e25
W,Bivacco Zanon Morelli am Passo Brizio,46.1717,10.5142,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,3147,1e25
W,Rifugio Alla Cascata in Val Paghera,46.208,10.4119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1453,1e25
W,Rifugio Angelino Bozzi nordöstlich von Ponte di Legno,46.3031,10.5706,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,2478,1e25
W,Rifugio Arnaldo Berni al Passo Gavia,46.3603,10.4992,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,2541,1e25
W,Bivacco Battaglione Ortles alla cresta sud della Cima Vallumbrina,46.3581,10.5439,1,1,2006,0,0,0,Hütte: ANA Valfurva,178,Black,S+N,3130,1e25
W,Albergo Bonetta al Passo del Gavia,46.3437,10.4874,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2621,1e25
W,Rifugio Carè Alto in Val di Borzago al Bus del Gat,46.1076,10.6261,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2459,1e25
W,Rifugio Cesare Branca al Lago delle Ròsole,46.4148,10.5838,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,2493,1e25
W,Rifugio Giuseppe Garibaldi al Lago Veneròcolo,46.1794,10.495,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,2548,1e25
W,Rifugio La Baita in Val Rezzalo,46.3574,10.4181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1866,1e25
W,Bivacco Linge al Valmalza,46.325,10.4642,1,1,2006,0,0,0,Hütte: CAI Pezzo-Ponte di Legno,178,Black,S+N,2273,1e25
W,Rifugio Città di Trento al Mandrone,46.2026,10.5712,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2480,1e25
W,Rifugio Paolo Prudenzini nordöstlich von Cedegolo,46.1236,10.5018,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,2235,1e25
W,Bivacco  Eugenio Segalla Passo delle Vacche,46.0969,10.5934,1,1,2006,0,0,0,Hütte: CAI-SAT Pieve di Bono,178,Black,S+N,3050,1e25
W,Rifugio Capanna Presena alla Vedretta Presena,46.2276,10.5799,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2729,1e25
W,Rifugio di San Giuliano al Lago Garzone,46.1449,10.705,1,1,2006,0,0,0,Hütte: Comune Caderzone,178,Black,S+N,1960,1e25
W,Rifugio Stavèl "Francesco Denza" alla Valle di Stavel,46.2433,10.6553,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2298,1e25
W,Rifugio Stella Alpina in Val Genova,46.1901,10.6279,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Albergo Val Malga al Ponte Faeto,46.132,10.388,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1130,1e25
W,Rifugio Mantova Monte Viòz,46.3997,10.6264,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,3535,1e25
W,Rifugio Baitone al Lago Baitone,46.1409,10.4315,1,1,2006,0,0,0,Hütte: Comune di Sonico,178,Black,S+N,2281,1e25
W,Rifugio  Giovanni Segantini Val d'Ámola,46.2092,10.7108,1,1,2006,0,0,0,Hütte: CAI Trento,178,Black,S+N,2373,1e25
W,Rifugio Val di Fumo alle Levade,46.0844,10.5625,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,1918,1e25
W,Bivacco Valerio Festa Passo di Galinera,46.1797,10.4153,1,1,2006,0,0,0,Hütte: CAI Edolo,178,Black,S+N,2320,1e25
W,Bivacco Francesco Meneghello al Colle degli Orsi,46.3778,10.5825,1,1,2006,0,0,0,Hütte: CAI Vicenza,178,Black,S+N,3350,1e25
W,Bivacco Francesco Regosa alla Bocchetta della Calotta,46.2011,10.5142,1,1,2006,0,0,0,Hütte: Soc. Escursionisti Bresciani,178,Black,S+N,2958,1e25
W,Rifugio Franco Tonolini Conca del Baitone,46.1504,10.4403,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,2450,1e25
W,Rifugio Baita Adamè Adamello-Levade,46.1028,10.5192,1,1,2006,0,0,0,Hütte: CAI Cedegolo,178,Black,S+N,2150,1e25
W,Bivacco Malga Dosson Valletta di Cavento,46.0855,10.5991,1,1,2006,0,0,0,Hütte: CAI-SAT Carè Alto,178,Black,S+N,2360,1e25
W,Bivacco Amici della Montagna südwestlich vom Tonalepass,46.2236,10.5697,1,1,2006,0,0,0,Hütte: Amici della Montagna,178,Black,S+N,3166,1e25
W,Rifugio Malga Stain östlich von Sonico,46.1703,10.3811,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1832,1e25
W,Malga di Nardis westlich von Carisolo,46.18,10.7114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1471,1e25
W,Malga  Premassone südöstlich von Sonico,46.1291,10.4266,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Rifugio Valmalza im Valle delle Messi,46.3269,10.4736,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1998,1e25
W,Rifugio Stella Alpina Fabrezza di Saviore,46.0944,10.4369,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1435,1e25
W,Albergo Fabrezza in Val di Brate,46.095,10.4363,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1435,1e25
W,Rifugio Bellavista Plaghèra Santa Caterina Valfurva,46.4066,10.4898,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2077,1e25
W,Albergo Dosson Monte Spinale,46.0832,10.6077,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2360,1e25
W,Malga Seniciage alta westich von Giustino,46.1312,10.6684,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1942,1e25
W,Malga Germenega Bassa westlich von Giustino,46.1485,10.682,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1586,1e25
W,Malga Niscli westlich von Spiazzo,46.1149,10.638,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1960,1e25
W,Casa d' Alta Montagna al Passo del Gavia,46.3433,10.4872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,I- Al Solivo,46.2167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baite Dombastone,46.3167,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Ronzone,46.3667,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Tonale,46.2833,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Celentino,46.3167,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Celledizzo,46.35,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cogolo in Val di Pejo,46.35,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Edolo,46.1833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiorino,46.3667,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Garda,46.1167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Graile,46.3333,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga del Forno,46.4167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masi del Monte,46.3333,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monno,46.2167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mot,46.35,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paraolo,46.25,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Peio,46.3667,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pezzo,46.2833,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piatta,46.4167,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pizzano,46.3,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Plazzo dellâ€™Asino,46.3,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte di Legno,46.2667,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pradaccio,46.4167,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ragada,46.1667,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rifugio Bedole,46.2,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rino,46.15,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Saleit,46.3667,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Rocco,46.35,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Barbara,46.1,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Saviore dellâ€™Adamello,46.0833,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scalogna,46.4167,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Segondin,46.3333,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sonico,46.1667,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sozzine,46.25,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stavel,46.2833,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- TemÃ¹,46.25,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tonale,46.25,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tremonti,46.2667,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Turchi,46.35,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valturva,46.4167,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vermiglio,46.3,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vezza dâ€™Oglio,46.2333,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa dâ€™Allegno,46.25,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vione,46.25,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Carè Alto,46.1072,10.5964,1,1,2006,0,0,0,Berg,178,Black,S+N,3463,1e25
W,Monte Adamello,46.1561,10.4965,1,1,2006,0,0,0,Berg,178,Black,S+N,3539,1e25
W,Cima Presanella,46.2197,10.6635,1,1,2006,0,0,0,Berg,178,Black,S+N,3558,1e25
W,Punta San Matteo,46.378,10.5671,1,1,2006,0,0,0,Berg,178,Black,S+N,3678,1e25
W,Pizzo Tresero,46.3905,10.5431,1,1,2006,0,0,0,Berg,178,Black,S+N,3594,1e25
W,Monte Vioz,46.4015,10.6325,1,1,2006,0,0,0,Berg,178,Black,S+N,3645,1e25
W,Cime Lobbia Alta,46.1704,10.5675,1,1,2006,0,0,0,Berg,178,Black,S+N,3195,1e25
W,Corno Miller,46.1432,10.4936,1,1,2006,0,0,0,Berg,178,Black,S+N,3372,1e25
W,Punta Cadini,46.3771,10.5994,1,1,2006,0,0,0,Berg,178,Black,S+N,3524,1e25
W,Monte Sobretta,46.3943,10.4346,1,1,2006,0,0,0,Berg,178,Black,S+N,3296,1e25
W,Cima Cornisello,46.2258,10.6894,1,1,2006,0,0,0,Berg,178,Black,S+N,3158,1e25
W,Cima Presena,46.2198,10.5871,1,1,2006,0,0,0,Berg,178,Black,S+N,3069,1e25
W,Cima delle Graole,46.3147,10.5244,1,1,2006,0,0,0,Berg,178,Black,S+N,2861,1e25
W,Punta di Ercavallo,46.3263,10.5657,1,1,2006,0,0,0,Berg,178,Black,S+N,3068,1e25
W,Cima Monticello,46.3167,10.4406,1,1,2006,0,0,0,Berg,178,Black,S+N,3181,1e25
W,Cima di Pietra Rossa,46.3251,10.4377,1,1,2006,0,0,0,Berg,178,Black,S+N,2869,1e25
W,Crozzon di Lares,46.1495,10.5912,1,1,2006,0,0,0,Berg,178,Black,S+N,3354,1e25
W,Cresta della Croce,46.1614,10.5586,1,1,2006,0,0,0,Berg,178,Black,S+N,3276,1e25
W,Crozzon di Folgorida,46.1668,10.59,1,1,2006,0,0,0,Berg,178,Black,S+N,3079,1e25
W,Corno Bianco,46.1608,10.5164,1,1,2006,0,0,0,Berg,178,Black,S+N,3434,1e25
W,Cima Payer,46.2158,10.5625,1,1,2006,0,0,0,Berg,178,Black,S+N,3056,1e25
W,Corno dei Tre Signori,46.3442,10.515,1,1,2006,0,0,0,Berg,178,Black,S+N,3360,1e25
W,Monte Gavia,46.3558,10.4725,1,1,2006,0,0,0,Berg,178,Black,S+N,3223,1e25
W,Monte Serottini,46.29,10.3453,1,1,2006,0,0,0,Berg,178,Black,S+N,2967,1e25
W,I Dossoni,46.2792,10.3405,1,1,2006,0,0,0,Berg,178,Black,S+N,2910,1e25
W,Cime di Grom,46.27,10.3373,1,1,2006,0,0,0,Berg,178,Black,S+N,2773,1e25
W,Monte Seroti,46.2759,10.3488,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,Monte Varadega,46.2821,10.3214,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Pizzo Alto alla Croce,46.2913,10.3229,1,1,2006,0,0,0,Berg,178,Black,S+N,2546,1e25
W,Corno Tremoncelli,46.2925,10.3705,1,1,2006,0,0,0,Berg,178,Black,S+N,2834,1e25
W,Cima Mattaciul,46.2825,10.426,1,1,2006,0,0,0,Berg,178,Black,S+N,2852,1e25
W,Corno dei Becchi,46.3246,10.4037,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Corno di Boèro,46.3683,10.3941,1,1,2006,0,0,0,Berg,178,Black,S+N,2878,1e25
W,Corno di Profa Alta,46.3753,10.3981,1,1,2006,0,0,0,Berg,178,Black,S+N,2907,1e25
W,Corno die Profa,46.3881,10.4192,1,1,2006,0,0,0,Berg,178,Black,S+N,3096,1e25
W,Monte Coleazzo,46.2911,10.4694,1,1,2006,0,0,0,Berg,178,Black,S+N,3006,1e25
W,Monte Mala,46.3937,10.3943,1,1,2006,0,0,0,Berg,178,Black,S+N,2943,1e25
W,Monte Pagano,46.2477,10.3422,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Punta di Pollore,46.38,10.4086,1,1,2006,0,0,0,Berg,178,Black,S+N,2925,1e25
W,Sasso Maurone,46.3209,10.4039,1,1,2006,0,0,0,Berg,178,Black,S+N,2722,1e25
W,Cima di Caione,46.3252,10.5134,1,1,2006,0,0,0,Berg,178,Black,S+N,3135,1e25
W,Cima di Pèio,46.3863,10.6079,1,1,2006,0,0,0,Berg,178,Black,S+N,3549,1e25
W,Monte Tonale,46.2833,10.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Punta di Albiolo,46.2984,10.5794,1,1,2006,0,0,0,Berg,178,Black,S+N,2980,1e25
W,Punta Taviela,46.3886,10.6162,1,1,2006,0,0,0,Berg,178,Black,S+N,3612,1e25
W,Cima Forzellina,46.3257,10.6427,1,1,2006,0,0,0,Berg,178,Black,S+N,2828,1e25
W,Le Mandriole,46.3514,10.5978,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Monte Redival,46.3086,10.614,1,1,2006,0,0,0,Berg,178,Black,S+N,2973,1e25
