Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane du Plan du Chataignier östlich von Saint-Sauveur-Camprieu,44.1052,3.5081,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1195,1e25
W,Refuge du Mont Aigoual,44.1215,3.5803,1,1,2006,0,0,0,Hütte: Commune de Valleraugue,178,Black,S+N,1555,1e25
W,Refuge Puéchagut Col de la Broue,44.0258,3.57024,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Gîte d'Étape Aire de Côte,44.1256,3.63361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1085,1e25
W,Gîte d'étape Barre-des-Cévennes Vallée le Gardon de Sainte-Croix,44.245,3.65267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,915,1e25
W,Gîte d'étape communal Bréau-et-Salagosse Vigan,43.9892,3.57289,1,1,2006,0,0,0,Hütte: Mairie Bréau,178,Black,S+N,420,1e25
W,Gîte d'étape Aiguebonne Lanuéjols,44.1157,3.41179,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Abri de Peyremoula Aigoual,44.1763,3.49025,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1090,1e25
W,Refuge de Tabilloux östlich von Meyrueis,44.1844,3.53885,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1206,1e25
W,Abri forestier du Port de la Pépinière südöstlich von Meyrueis,44.1392,3.50111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1006,1e25
W,Cabane du Col des Portes westlich von Arphy,44.0288,3.52756,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1276,1e25
W,La Cabane de l’Adrech Causse Méjan,44.2516,3.40189,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1045,1e25
W,Gîte d'étape de Huelzas Causse Méjan,44.2173,3.32546,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,960,1e25
W,Gîte d'étape Cap de Coste südwestlich von Valleraugue,44.0499,3.608,1,1,2006,0,0,0,Hütte: Les Anciens et Amis de Cap de Coste,178,Black,S+N,1189,1e25
W,Cabane du Plo de Valbelle,44.1409,3.5134,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1321,1e25
W,Auberge du Chanet östlich von Hures-la-Parade,44.2645,3.46082,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Pigeonnier de Roquedols südlich von Meyrueis,44.1623,3.43788,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,751,1e25
W,Refuge des Drailles südwestlich von Rousses,44.1632,3.55613,1,1,2006,0,0,0,Hütte: Association Rurale Cévennes-Languedoc,178,Black,S+N,1163,1e25
W,F- Algues,44.0167,3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Alzon,43.9667,3.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arphy,44.0333,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arre,43.95,3.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arrigas,43.9833,3.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aulas,44,3.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aumessas,43.9833,3.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barre-des-CÃ©vennes,44.25,3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bassurels,44.1833,3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bez-et-Esparon,43.9667,3.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BrÃ©au-et-Salagosse,43.9833,3.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Campestre-et-Luc,43.95,3.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Campis,44.15,3.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Camprieu,44.1167,3.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Causse-BÃ©gon,44.0667,3.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dargilan,44.2,3.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dourbies,44.0667,3.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Faveyrolles,44.1,3.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ferreyrettes,44.2667,3.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ferrussac,44.15,3.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fraissinet-de-Fourques,44.2167,3.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GatuziÃ¨res,44.2,3.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Homs,43.95,3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hures,44.25,3.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jontanels,44.1833,3.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Mouline,44.1167,3.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Roujarie,43.9833,3.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Valette,44.05,3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LanuÃ©jols,44.1333,3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laupiettes,44.0833,3.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Crouzet,44.1833,3.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Vigan,43.9833,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ginestous,44.1667,3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Mazes,44.15,3.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Oubrets,44.15,3.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mandagout,44.0167,3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mars,44,3.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Masbonnet,44.2167,3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meyrueis,44.1667,3.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Molezon,44.2167,3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MoliÃ¨res-Cavaillac,43.9667,3.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moncamp,44.2167,3.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montagut,44.2333,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montjardin,44.1167,3.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Notre-Dame-de-la-RouviÃ¨re,44.05,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pinoch,44,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pommiers,43.95,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pompidou,44.2,3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rigalderie,43.9333,3.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rocoules,44.25,3.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roquedur,43.9667,3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rousses,44.2,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndrÃ©-de-Majencoules,44.0333,3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndrÃ©-de-Valborgne,44.15,3.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-du-Bruel,44.0167,3.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent-de-TrÃ¨ves,44.2667,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sauveur-des-Pourcils,44.1167,3.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salvinsac,44.2,3.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SaucliÃ¨res,43.9667,3.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TrÃ©ves,44.0667,3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valleraugue,44.0833,3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeneuve,44.2333,3.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont Aigoual,44.121,3.58141,1,1,2006,0,0,0,Berg,178,Black,S+N,1567,1e25
