Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gîte d'étape Bétête Monts de Tuix,46.3574,2.04103,1,1,2006,0,0,0,Hütte: Commune de Bétête,178,Black,S+N,300,1e25
W,F- AuzÃ¨me,46.2667,1.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beauregard,46.4167,1.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bierge Grande,46.5167,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blaudeix,46.2333,2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonnat,46.3333,1.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bouex Grand,46.45,2.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boussac-Bourg,46.3667,2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boussac-Ville,46.35,2.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Breuil,46.2833,1.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BussiÃ¨re-Saint-Georges,46.4,2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©tÃªte,46.3667,2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champeix,46.3333,2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champroux,46.4667,2.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champsanglard,46.2667,1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChassiÃ¨re,46.45,2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chez Comb,46.4667,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chibert,46.25,1.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢telus-Malvaleix,46.3,2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢tre,46.3333,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ©zeau Moreau,46.45,1.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coiral,46.2667,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Couby,46.35,2.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Couchardon,46.4,2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coussat,46.3167,1.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crevant,46.4833,1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crobonne,46.45,2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Croze,46.2,1.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crozon-sur-Vauvre,46.4833,1.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Domeyrot,46.25,2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Doulon,46.2833,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Feusines,46.5167,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Feuyas,46.2,2.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fleurat,46.25,2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Freteix,46.35,2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GlÃ©nic,46.2167,1.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grand Chaumeix,46.35,2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grandprat,46.2,2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- HÃ©reat,46.4333,2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- HÃ©rÃ©,46.3333,1.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jalesches,46.3,2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jarnages,46.1833,2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jouillat,46.2667,1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Brousse,46.25,1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Celle-sous-Gouzon,46.2167,2.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Cellette,46.4,2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chaume,46.4333,2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chaumette,46.4167,2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Coffrette,46.3,1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Cour,46.35,2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Forge,46.4667,2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La ForÃªt-du-Temple,46.4167,1.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Fuilerie,46.5,2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Garde,46.3,2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Gardette,46.45,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La LÃ©chÃ¨re,46.3833,2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Marche,46.4167,1.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Mazeyre,46.2167,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Motte-Feuilly,46.5333,2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La RibiÃ¨re,46.2667,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La RigaudiÃ¨re,46.4167,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Roche,46.3333,2.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Seiglerie,46.2833,2.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La SÃ©iauve,46.4,2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Terranche,46.2833,1.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La TrÃ©mouille,46.25,1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Vaubonneuil,46.45,2.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Vavre,46.3667,1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Villatte,46.3667,2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laboutant,46.3667,1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lacoux,46.2667,1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ladapeyre,46.25,2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laiguillon,46.3833,1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bourliat,46.3,2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Chassain,46.35,2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Cher,46.2,2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Chezeau,46.45,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Courtioux,46.2833,2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Danjon,46.4667,1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le FrÃ©neix Petit,46.3,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Magnoux,46.4333,2.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Marembert,46.45,2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mast,46.4167,2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mont,46.4,2.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Montaureuille,46.3833,1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Monteil,46.2833,2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Montilloux,46.3,1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Moudurier,46.5,1.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Peu de Bouex,46.4333,2.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pit,46.2667,2.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Puy Bourdin,46.4833,2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le QuÃ©rut,46.35,1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Theil,46.3167,1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Theix,46.3167,2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Andants,46.45,1.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les BoissiÃ¨res,46.3333,2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Champs,46.3333,1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chanseaux,46.45,2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chiers,46.35,1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les CoussiÃ¨res,46.4167,2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les CÃ´rets,46.4167,1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fonteilles,46.4333,1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Forgettes,46.1833,2.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les FougÃ¨res,46.2667,1.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Groslards,46.45,2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Jaumareix,46.3,2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Monceaux,46.2833,2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Monseaux,46.2167,2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Monteix,46.2167,2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les MÃ©grets,46.3,1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Poiriers,46.3333,1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les ZÃ©ros,46.3833,2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lignerolles,46.4833,2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Linard,46.3667,1.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lusignat,46.25,2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™AgÃ©,46.2167,2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Augette,46.4667,2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malleret-Boussac,46.35,2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malval,46.35,1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marsillat,46.3,2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maschives,46.1833,2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monbut,46.25,1.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mondoueix,46.2333,1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monservet,46.45,1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montagaud,46.3167,1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montaguillaume,46.25,2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montfargeaud,46.3667,1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montmeunier,46.3667,2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moques,46.2333,1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mortroux,46.4,1.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moulentier,46.2167,2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moutier-Malcard,46.3833,1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nouzerines,46.3833,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Parsac,46.2,2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Passelat,46.2333,2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peyzat,46.2167,1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pollier,46.4167,1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PothiÃ¨re,46.2,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pouligny-Notre-Dame,46.4833,2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pouligny-Saint-Martin,46.5167,2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poussange,46.3,2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pradeaux,46.3167,2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pradelette,46.3,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pradon,46.3667,1.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puy-Aumont,46.3833,1.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PÃ©rassay,46.4667,2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rameix,46.2167,2.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Receux,46.5167,2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rimbert,46.4667,1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rimondeix,46.2333,2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Risa,46.2667,2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roches,46.2833,1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RongÃ¨res,46.5,2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rougnat,46.2333,2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Dizier-les-Domaines,46.3167,2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Fiel,46.2167,1.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Marien,46.4167,2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Paul,46.4,2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Priest-la-Marche,46.45,2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Silvain-Bas-le-Roc,46.3333,2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sylvain-sous-Toulx,46.2667,2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-SÃ©vÃ¨re-sur-Indre,46.4833,2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salvot,46.4,2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Senmadix,46.2333,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ServiÃ¨res,46.25,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SugÃ¨re,46.5167,1.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SugÃ¨res,46.3833,2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Taissonne,46.4833,2.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Telline,46.3333,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tercillat,46.4167,2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Toulx-Sainte-Croix,46.2833,2.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tournessac,46.35,2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valette,46.2333,1.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ventenat,46.25,2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vichez,46.4,1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vielleville,46.2667,2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vigoulant,46.4333,2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vijon,46.4333,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard,46.4333,2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ville-Basse,46.4333,1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villegondoux,46.4833,1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villejavat,46.2,1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeveix,46.3833,2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeville,46.3833,2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Virolan de Vaudouan,46.5333,2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viviers,46.4,2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰table,46.3333,2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
