Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gîte d'étape La Dalue Hautes Combes,46.2989,5.89039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1245,1e25
W,Abri Derriere Thoiry Monts Jura,46.2604,5.9283,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1591,1e25
W,Chalet Bévy Monts Jura,46.3155,6.00051,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,La Polvette Alm Monts Jura,46.2328,5.91775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Refuge du Pré Bouillet Monts Jura,46.1767,5.88139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1045,1e25
W,Refuge de La Loge Monts Jura,46.2929,5.9541,1,1,2006,0,0,0,Hütte: Gemeinde Lélex ,178,Black,S+N,1436,1e25
W,Refuge Le Tamiset Hautes Combes,46.255,5.84874,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Chalet de Varambon Monts Jura,46.1501,5.85381,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Refuge Le Berbois Hautes Combes,46.2696,5.8684,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1278,1e25
W,Chalet de Branveau Monts Jura,46.3246,6.00704,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1331,1e25
W,Refuge Brulat d'en Haut Monts Jura,46.2773,5.94131,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1505,1e25
W,La Calame Monts Jura,46.2779,5.96489,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Chalet  La Capitaine Monts Jura,46.2264,5.9125,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1390,1e25
W,Refuge de la Chaz Monts Jura,46.2442,5.9276,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1490,1e25
W,Gite Chez Félix Monts Jura,46.1757,5.84753,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1185,1e25
W,Refuge Le Gralet Monts Jura,46.2144,5.89861,1,1,2006,0,0,0,Hütte: Commune de Péron,178,Black,S+N,1460,1e25
W,Gîte d'étape La Guienette Hautes Combes,46.2957,5.90705,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Chalet Lachat Monts Jura,46.2556,5.91037,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1255,1e25
W,Chalet de Praffion Monts Jura,46.3023,5.99058,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1381,1e25
W,Chalet du Ratou Monts Jura,46.2975,5.94806,1,1,2006,0,0,0,Hütte: CAF Bourg en Bresse,178,Black,S+N,1205,1e25
W,Gite Chez Verguet Hautes Combes,46.298,5.9059,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1258,1e25
W,Châlet-refuge de Curson Monts Jura,46.2655,5.94109,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1580,1e25
W,Chalet du Sac Monts Jura,46.1622,5.86697,1,1,2006,0,0,0,Hütte: Association des Amis du Col du Sac,178,Black,S+N,1380,1e25
W,Grotte de la Marie du Jura Monts Jura,46.2391,5.91981,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1640,1e25
W,Chalet du Narderan Monts Jura,46.2475,5.93722,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Chalet de La Frasse Cret Pela,46.4252,6.0314,1,1,2006,0,0,0,Hütte: CAF,178,Black,S+N,1293,1e25
W,Chalet des Platières Monts Jura,46.3374,6.01172,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1216,1e25
W,Chalet Les Adrets La Combe du Lac Lamoura,46.3987,5.98286,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,1156,1e25
W,La Vesancière Monts Jura,46.3785,6.0743,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1425,1e25
W,Gite/Auberge Le Tiocan Monts Jura,46.2481,5.95778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,860,1e25
W,Refuge Montrond Monts Jura,46.3574,6.01733,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1534,1e25
W,Chalet de Sorgia d'en Bas Monts Jura,46.1258,5.86559,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Gîte-auberge Les Darappes à L'Embossieux Hautes Combes,46.2991,5.85336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Gîte d'étape La Vie Neuve Hautes Combes,46.345,5.92353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1265,1e25
W,Gîte d'étape Le Relais des Moines Monts Jura,46.2217,5.86625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,580,1e25
W,Chalet La Fauconière Hautes Combes,46.2332,5.77981,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Abri La Poutouille Monts Jura,46.1881,5.87025,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1440,1e25
W,Gîte d'étape Le Pas Sage Hautes Combes,46.3769,5.97081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1177,1e25
W,Gîte d'étape La Chandoline Hautes Combes,46.3676,5.96314,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Chalet de la Lécherolle La Vattay,46.3983,6.05425,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1281,1e25
W,Gîte d'étape Les Fournets Lamoura,46.3837,5.96097,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1135,1e25
W,Chambres d'hôtes La Biolaz Monts Jura,46.1834,5.84644,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1130,1e25
W,Gîte d'étape Les Adrets Hautes Combes,46.3361,5.93614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1235,1e25
W,Auberge Des Erables Hautes Combes,46.298,5.85672,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1170,1e25
W,Chalet La Baumette Hautes Combes,46.3808,5.99053,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Hotel Trappeur Hautes Combes,46.3647,5.94689,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Gîte d'étape Chalet le Jura Hautes Combes,46.2069,5.77311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Abri forestier Cernétrou Hautes Combes,46.2648,5.82878,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1161,1e25
W,Abri du Mont Bayard nordöstlich von Saint-Claude,46.3916,5.88087,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,940,1e25
W,Cabane du Téléphone südöstlich von Champfromier,46.1723,5.86107,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1353,1e25
W,Gite communal de Mijoux in Mijoux,46.3677,5.99773,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,990,1e25
W,Cabane des Gardes westlich von Farges,46.1732,5.87402,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1180,1e25
W,Cabane de la montée au chalet Bizot westllic von Collonges,46.1395,5.88784,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Le Montavoix östlich von Saint-Claude,46.3855,5.89354,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,692,1e25
W,Cabane du Grand Crêt südlich von Lélex,46.2768,5.95666,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1580,1e25
W,Chalet de la Chenaillette südlich von Mijoux,46.3355,5.9933,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Cabane de la Platière Burdet nordöstlich von Chézery-Forens,46.2533,5.89185,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,687,1e25
W,Petit Sonnailley Alm nordöstlich von Mijoux,46.4118,6.08214,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Baraque du Turet östlich von Mijoux,46.3675,6.03842,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1410,1e25
W,Grotte de beauregard sur Saint Claude nordwestlich von Saint-Claude,46.3912,5.85582,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,580,1e25
W,Gîte d’étape Le Coupet südlich von Les Crozets,46.4502,5.79848,1,1,2006,0,0,0,Hütte: Le Coupet - Domaine Nature,178,Black,S+N,769,1e25
W,Grange de Peloset östlich von Ravilloles,46.4285,5.82356,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,712,1e25
W,Grange des Lidoux südlich von Leschères,46.4384,5.84091,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,743,1e25
W,Grange du Champ de la Combe östlich von Ravilloles,46.4295,5.84953,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,742,1e25
W,Gîte Le Télémark in Lélex,46.3011,5.93973,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Grotte des Abrans nordöstlich von Giron,46.2389,5.81544,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Chalet Cottin nordöstlich von Giron,46.2308,5.81218,1,1,2006,0,0,0,Hütte: Mairie de Giron,178,Black,S+N,1145,1e25
W,F- Avignon,46.4,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belleydoux,46.25,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cern,46.2333,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cessy,46.3167,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Challez,46.1833,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champfromier,46.2,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1284 Chancy,46.15,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chassal,46.3667,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaumont,46.4,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chevry,46.3667,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Choux,46.3167,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ©zery-Forens,46.2167,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CinquÃ©tral,46.4333,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coiserette,46.35,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Collonges,46.1333,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1232 Confignon,46.1833,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Confort,46.15,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CoyriÃ¨re,46.35,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crozet,46.2833,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cuttura,46.4167,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1283 Dardagny,46.2,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Farges,46.1667,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Forens,46.2167,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gex,46.3333,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Giron,46.2333,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jeurre,46.3667,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Pesse,46.3,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1283 La Pleine,46.1833,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Rixouse,46.4667,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lajoux,46.3833,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lamoura,46.4,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lancrans,46.1333,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Larrivoire,46.35,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lavans-lÃ¨s-Saint-Claude,46.3833,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bouchoux,46.3,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Crozets,46.4667,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les MoussiÃ¨res,46.3333,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LeschÃ¨res,46.45,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longchaumois,46.45,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LÃ©lex,46.3,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Martigna,46.4,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1217 Meyrin,46.2167,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mijoux,46.3667,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moirans-en-Montagne,46.4333,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Molinges,46.35,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montanges,46.1667,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ponthoux,46.4,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pougny,46.1333,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pratz,46.3833,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ©vessin,46.25,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PÃ©ron,46.2,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ranchette,46.3667,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ravilloles,46.4333,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rogna,46.3333,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Claude,46.3833,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Genis-Pouilly,46.25,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Germain-de-Joux,46.1833,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-de-Gonville,46.2167,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Lupicin,46.4,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1242 Satigny,46.2167,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Septmoncel,46.3667,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sergy,46.25,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ©gny,46.3,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- SÃ©zegnin,46.15,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thoiry,46.2333,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valfin-lÃ¨s-Saint-Claude,46.4333,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaux-lÃ¨s-Saint-Claude,46.3667,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1281 Verbois,46.1833,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1214 Vernier,46.2167,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vesancy,46.35,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard,46.1333,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-Saint-Sauveur,46.3667,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-sur-Bienne,46.4667,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villards-dâ€™HÃ©ria,46.4167,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viry,46.3,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vulvoz,46.3333,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰chenevex,46.3167,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Crêt de la Neige,46.271,5.93975,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Le Reculet,46.2569,5.9298,1,1,2006,0,0,0,Berg,178,Black,S+N,1717,1e25
W,Grand Crêt,46.2795,5.9537,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
W,Crêt de Chalam,46.2504,5.86149,1,1,2006,0,0,0,Berg,178,Black,S+N,1545,1e25
W,Grand Montrond,46.3441,6.00705,1,1,2006,0,0,0,Berg,178,Black,S+N,1614,1e25
W,Crêt de la Goutte,46.1503,5.86375,1,1,2006,0,0,0,Berg,178,Black,S+N,1621,1e25
W,Montoiseau,46.2883,5.97041,1,1,2006,0,0,0,Berg,178,Black,S+N,1599,1e25
