Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gîte d'étape La Sabatarié Cambounès,43.6098,2.42258,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,600,1e25
W,Bergerie La Courdiet Sidobre,43.6616,2.405,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,570,1e25
W,Refuge Col del Tap Pic de Nore,43.4358,2.46826,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1153,1e25
W,Gîte d'étape le Cantou Vallée de l'Agout,43.6874,2.37099,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,600,1e25
W,F- Aiguefonde,43.4833,2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Albine,43.45,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- AnglÃ¨s-du-Tarn,43.5667,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arifat,43.7667,2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aussillon,43.4833,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belherbette,43.6333,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bellegarde,43.7167,2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Berlats,43.7,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boissezon,43.5833,2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bout-du-Pont-de-Larn,43.5,2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brassac,43.6333,2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Burlats,43.6333,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CambounÃ¨s,43.5833,2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Castelnau-de-Brassac,43.65,2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Castres-sur-lâ€™Agout,43.6,2.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CaucaliÃ¨res,43.5167,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CrÃ©maussel,43.65,2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- EspÃ©rausses,43.7,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FerriÃ¨res,43.6667,2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gabaude,43.6167,2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gijounet,43.7167,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LabruguiÃ¨re,43.5333,2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lacaze,43.7333,2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lacrouzette,43.6667,2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lagarrigue,43.5667,2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bez,43.6167,2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fournials,43.7167,2.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montredon-LabessonniÃ©,43.7333,2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Noailhac,43.5667,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Payrin-Augmontel,43.5167,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont-de-Larn,43.5,2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prades,43.7,2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rialet,43.5667,2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roquecourbe,43.6667,2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouairoux,43.4833,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Amans-Soult,43.4833,2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Amans-Valtoret,43.4833,2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Germier,43.6667,2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-de-Vals,43.6833,2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-de-Trivizy,43.7667,2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Salvy-de-la-Balme,43.6167,2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauveterre,43.4667,2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vabre,43.6833,2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valdurenque,43.5667,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viane,43.7333,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vintrou,43.5167,2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
