Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Harkness Hut Kaweka Forest Park,-39.1951,176.238,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1000,1e25
W,Historic Iron Whare Hut Kaweka Forest Park,-39.2563,176.431,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,900,1e25
W,Ngaawapurua Hut Kaweka Forest Park,-39.2342,176.249,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,825,1e25
W,Omarukokere Bivy Kaweka Forest Park,-39.2494,176.292,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,740,1e25
W,Back Ridge Bivvy Kaweka Forest Park,-39.2898,176.333,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1360,1e25
W,Back Ridge Hut Hawke's Bay,-39.2768,176.358,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1300,1e25
W,Kaweka Flats Biv Kaweka Forest Park,-39.2627,176.417,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,900,1e25
W,Kiwi Mouth Hut Kaweka Forest Park,-39.3253,176.281,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,620,1e25
W,Mackintosh Hut Kaweka Forest Park,-39.3292,176.389,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,700,1e25
W,Makahu Saddle Hut Kaweka Forest Park,-39.2882,176.399,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,980,1e25
W,Middle Hill Hut Kaweka Forest Park,-39.2281,176.417,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Otutu Hut Kaweka Forest Park,-39.2736,176.233,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1280,1e25
W,Te Puia Lodge Kaweka Forest Park,-39.1716,176.41,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Te Puke Hut Kaweka Forest Park,-39.1931,176.276,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Tussock Hut Kaweka Forest Park,-39.1656,176.215,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1074,1e25
W,Ballard Hut Kaweka Forest Park,-39.2381,176.363,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1400,1e25
W,Cameron Hut Kaweka,-39.3618,176.292,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,560,1e25
W,Dominie Biv Kaweka Forest Park,-39.2818,176.395,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1480,1e25
W,Mangatainoka Hut Kaweka Forest Park,-39.1439,176.294,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Mangaturutu Hut Kaweka Forest Park,-39.2188,176.33,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1400,1e25
W,Manson Bivy Kaweka Forest Park,-39.2973,176.287,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1250,1e25
W,New Manson Hut Kaweka Forest Park,-39.2962,176.26,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Rocks Ahead Bivvy Kaweka Forest Park,-39.2755,176.295,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Rocks Ahead Hut Kaweka Forest Park,-39.2754,176.297,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,700,1e25
W,Studholme Saddle Bivvy Kaweka Forest Park,-39.3054,176.364,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1300,1e25
W,Studholme Saddle Hut Kaweka Forest Park,-39.3003,176.355,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1320,1e25
W,Venison Tops Hut Kaweka Forest Park,-39.2468,176.321,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1430,1e25
W,Cascade Hut Kaimanawa Forest Park,-39.0574,176.113,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,780,1e25
W,Boyd Hut Kaimanawa Forest Park,-39.1545,176.169,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1000,1e25
W,Oamaru Hut Kaimanawa Forest Park,-39.0756,176.265,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,640,1e25
W,Kiwi Saddle Hut Kuripapango,-39.3336,176.322,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1100,1e25
W,Makino Bivouac Kaweka Forest Park,-39.1941,176.428,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,900,1e25
W,Stanfield's Whare,-39.0505,176.114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,774,1e25
W,Rocky Hill Hut,-39.3327,176.229,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1026,1e25
W,Old Manson Hut Kaweka Forest Park,-39.2974,176.262,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1140,1e25
W,Mount Meany Flats Hut Manawatu-Wanganui,-39.2699,176.214,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1267,1e25
W,Castle Camp Shelter Kaweka Ranges,-39.3064,176.348,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,NZ- Mangamingi,-39.1333,176.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Ohirehape,-39.0833,176.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Paengaroa,-39.0833,176.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Rouiti Pa,-39.0667,176.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
