Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sommerhotel Vandrerhjem Kabelvåg Lofoten,68.2126,14.4858,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Turistforeningshytte Nøkksætra Lofoten,68.2631,14.5036,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,250,1e25
W,N- Brenna,68.3333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eidet,68.3167,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gravermarken,68.3,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GrunnfÃ¸rfjord,68.3833,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hopen,68.1939,14.3461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KabelvÃ¥g,68.2114,14.4817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kongsmarken,68.25,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Laukvik i Lofoten,68.39,14.4414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rystad,68.2833,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sandsletten,68.3333,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- StorvÃ¥gan,68.2,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- StrÃ¶mnes,68.3833,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SvolvÃ¦r,68.2333,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sydalen,68.2833,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vatnfjord,68.35,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜rsvÃ¥g,68.2,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Vågakallen,68.1833,14.3,1,1,2006,0,0,0,Berg,178,Black,S+N,946,1e25
W,Svolværgeita,68.2333,14.5667,1,1,2006,0,0,0,Berg,178,Black,S+N,300,1e25
W,Rundfjellet,68.2894,14.5634,1,1,2006,0,0,0,Berg,178,Black,S+N,803,1e25
