Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Weihermatthütte nördlich von Hauingen,47.6665,7.69412,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,465,1e25
W,Pflanzgartenhütte nördlich von Hauingen,47.6698,7.70256,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,506,1e25
W,Wanderheim Stockmatt östlich von Malsburg-Marzell,47.7695,7.75117,1,1,2006,0,0,0,Hütte: SWV Müllheim-Badenweiler,178,Black,S+N,890,1e25
W,Aussichtsturm Turmstübli Sonnenberg südlich von Möhlin,47.5327,7.8464,1,1,2006,0,0,0,Hütte: TVN Möhlin,178,Black,S+N,632,1e25
W,Stangenbodenhütte im Münstertal,47.8188,7.81037,1,1,2006,0,0,0,Hütte: Bergfreunde Münstertal,178,Black,S+N,745,1e25
W,Berghotel Hochblauen bei Badenweiler,47.777,7.70108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1165,1e25
W,Café-Pension Hirtenbrunnen Fröhnd-Hof,47.7711,7.87157,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Kälbelescheuer südlich von Münstertal/Schwarzwald,47.8076,7.76903,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berggasthof Waldhaus östlich von Hausen im Wiesental,47.6836,7.88502,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Bücklebodenhütte nordwestlich von Sallneck,47.7289,7.75907,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,734,1e25
W,Bühler Hütte südlich von Hauingen,47.6237,7.71205,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,407,1e25
W,Dachs Hütte nordöstlich von Langenau,47.6638,7.81226,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,480,1e25
W,Daurhütte westlich von Lörrach,47.6197,7.63605,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,451,1e25
W,Eichenhütte südlich von Kandern,47.7029,7.66107,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,469,1e25
W,Gleichenhütte südlich von Malsburg-Marzell,47.7471,7.7367,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,946,1e25
W,Haagemer Hütte nordöstlich von Hauingen,47.6539,7.71205,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,402,1e25
W,Heuberghütte südlich von Kandern,47.6997,7.67141,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,553,1e25
W,Hexenplatz Hütte südwestlich von Malsburg-Marzell,47.7625,7.70898,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,841,1e25
W,Höllhütte südlich von Endenburg,47.7085,7.7383,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,560,1e25
W,Holzmacherhütte westlich von Langenau,47.657,7.78462,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,532,1e25
W,Horbebrünnele südlich von Niedereggenen,47.7487,7.63984,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,413,1e25
W,Kapp Hütte westlich von Pfaffenberg,47.7367,7.84048,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,891,1e25
W,Karl-Schleith-Hütte südöstlich von Kandern,47.6921,7.71011,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,561,1e25
W,Kehrrankhütte nordwestlich von Weitenau,47.6967,7.74303,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,526,1e25
W,Langenebene Hütte nordöstlich von Kandern,47.7315,7.68253,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,527,1e25
W,Mättlehütte südlich von Hinterheubronn,47.7871,7.8042,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,857,1e25
W,Rehhütte östlich von Kandern,47.7136,7.70197,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,689,1e25
W,Roter Rain Hütte südöstlich von Kandern,47.7044,7.68455,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,482,1e25
W,Rotsruh-Hütte südöstlich von Zell im Wiesental,47.6931,7.87835,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,885,1e25
W,Saatschulhütte nördlich von Steinen,47.6721,7.72715,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,515,1e25
W,Sandelkopf-Hütte östlich von Kandern,47.7084,7.69167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,599,1e25
W,Unterstandshütte Grube südlich von Hinterheubronn,47.773,7.80547,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,886,1e25
W,Unterstandshütte Wolfsacker südwestlich von Wembach,47.757,7.85047,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,948,1e25
W,Siegenbachhüsli nordöstlich von Wollbach,47.6826,7.6937,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,568,1e25
W,Sirnitz-Hütte östlich von Badenweiler,47.7993,7.75694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,955,1e25
W,Werzenmöslehütte südöstlich von Kandern,47.6873,7.70326,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,611,1e25
W,Gasthaus Krone-Zunzingen Müllheim-Zunzingen,47.8208,7.65264,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gaststätte Kälblescheuer südlich von Münstertal/Schwarzwald,47.8075,7.76877,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Abri du Schwartzerweg westlich von Riburg,47.5666,7.81729,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,295,1e25
W,Waldhütte Stelli nördlich von Giebenach,47.5306,7.74924,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Waldhütte Eilete südlich von Arisdorf,47.5035,7.77439,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,535,1e25
W,Waldhütte im Vogelsand nördlich von Arisdorf,47.5198,7.76209,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Sulzchopf-Hütte östlich von Arlesheim,47.5019,7.66138,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,581,1e25
W,Unterstand Schäferrei östlich von Arlesheim,47.4963,7.62915,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,490,1e25
W,Waldhütte bei Burg Reichenstein östlich von Arlesheim,47.4962,7.62962,1,1,2006,0,0,0,Hütte: Gemeindeverwaltung Arlesheim,178,Black,S+N,485,1e25
W,Waldhütte Schöneberg westlich von Zuzgen,47.5278,7.86271,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,595,1e25
W,Waldhütte im Kaiser südlich von Inzlingen,47.5756,7.67442,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,460,1e25
W,Unterstand bei Haltingen südlich von Binzen,47.6155,7.62634,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,350,1e25
W,S'Hüttli nördlich von Weil am Rhein,47.6082,7.62815,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,320,1e25
W,Saatschulhütte nordwestlich von Schwörstadt,47.5985,7.84703,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Flienkerholzhütte westlich von Wehr,47.6375,7.87773,1,1,2006,0,0,0,Hütte: Rathaus Wehr,178,Black,S+N,442,1e25
W,Gerhard-Glaser-Hütte nordwestlich von Weitenau,47.6911,7.72209,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,528,1e25
W,Luisenhütte östlich von Kandern,47.7207,7.69603,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,589,1e25
W,Steinenberghütte nördlich von Weitenau,47.7023,7.75191,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,705,1e25
W,Ameisenhütte nordöstlich von Endenburg,47.72,7.74548,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,824,1e25
W,Wasenhütte nördlich von Endenburg,47.728,7.73362,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,902,1e25
W,Manfred-Ernst-Hütte in Malsburg-Marzell,47.7703,7.74583,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,896,1e25
W,Katzengabenhütte nordöstlich von Malsburg-Marzell,47.7814,7.7538,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,971,1e25
W,Mittlere Lampertseck-Hütte nördlich von Malsburg-Marzell,47.7947,7.73858,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,899,1e25
W,Stühle-Hütte nördlich von Malsburg-Marzell,47.7903,7.75314,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1051,1e25
W,Jagdhütte Griesbaumbund nördlich von Malsburg-Marzell,47.7979,7.72836,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,808,1e25
W,Rüttekopf-Hütte nördlich von Malsburg-Marzell,47.7964,7.7149,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,752,1e25
W,Schutzhütte Hirschmatt westlich von Malsburg-Marzell,47.7762,7.69293,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,915,1e25
W,Kalte Küche-Hütte westlich von Malsburg-Marzell,47.7628,7.6853,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,746,1e25
W,Geisbrunnenhütte östlich von Feldberg,47.7753,7.64742,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,462,1e25
W,Fritz-Graser-Hütte nördlich von Feuerbach,47.7425,7.63057,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,435,1e25
W,D- Adelhausen,47.6167,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Adelsberg,47.7167,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4123 Allschwil,47.55,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4422 Arisdorf,47.5167,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Atzenbach,47.7167,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Au,47.55,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79424 Auggen,47.7833,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Sulzburg,47.8167,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79410 Badwyler,47.8,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bamlach,47.7167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79415 Bellingen,47.7333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4126 Bettingen,47.6,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beuggen,47.5833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4102 Binningen,47.5333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79589 Binzen,47.6333,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4127 Birsfelden,47.55,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blansingen,47.7,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4103 Bottmingen,47.5167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourgfelden,47.5833,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Britzingen,47.8167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brombach,47.6333,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Buschwiller,47.5667,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79683 BÃ¼rchau,47.7667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChalampÃ©,47.8167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dattingen,47.8333,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Degerfelden,47.5667,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Demberg,47.75,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dossenbach,47.6167,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebigen,47.7167,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Efringen,47.6667,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Egringen,47.6667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichen,47.65,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichholz,47.7,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79591 Eimeldingen,47.6333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79692 Elbenschwand,47.75,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Endenburg,47.7167,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enkendorf,47.6167,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enkenstein,47.6833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fahrnau,47.6667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feldberg,47.7667,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feuerbach,47.7333,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79592 Fischingen,47.65,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Freidorf,47.5333,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4402 Frenkendorf,47.5,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedlingen,47.6,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4414 FÃ¼llinsdorf,47.5,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gennenbach,47.7667,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grenzach Horn,47.5667,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79639 Grenzach-Wyhlen,47.55,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gresgen,47.7167,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gupt,47.7,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼ndenhausen,47.65,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haagen,47.6333,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Haberhauser,47.6167,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hach,47.8,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haltingen,47.6167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammerstein,47.6833,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hauingen,47.65,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79688 Hausen,47.6833,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herten,47.55,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hertingen,47.7333,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterheubronn,47.8,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hof,47.7667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofen,47.6833,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holl,47.7333,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzen,47.7,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hombourg,47.7667,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Huningue,47.6,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤gelberg,47.6667,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- HÃ©genheim,47.5667,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- HÃ©singue,47.5833,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶llstein,47.6333,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼gelheim,47.8333,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼singen,47.6333,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Istein,47.6667,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaltenbach,47.75,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79400 Kandern,47.7167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karsau,47.5833,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kembs,47.6833,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79588 Kirchen,47.65,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchhausen,47.7167,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Klein-Basel,47.5667,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- KleinhÃ¼ningen,47.5833,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinkems,47.6833,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¤sern,47.75,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼hlenbronn,47.7667,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼rnberg,47.6667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenau,47.6667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langensee,47.75,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liel,47.75,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79541 LÃ¶rrach,47.6167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tschenbach,47.75,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4312 Magden,47.5333,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4464 Maisprach,47.5167,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mappach,47.6833,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marzell,47.7667,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mauchen,47.7667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maugenhard,47.6833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79689 Maulburg,47.65,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muggardt,47.8333,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4132 Muttenz,47.5167,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¤rkt,47.6333,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4313 MÃ¶hlin,47.55,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79379 MÃ¼llheim,47.8,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4142 MÃ¼nchenstein,47.5167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nebenau,47.6833,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79395 Neuenburg am Rhein,47.8167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79691 Neuenweg,47.8,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Neuewelt,47.5333,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederbÃ¶llen,47.7833,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederdossenbach,47.6,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedereggenen,47.75,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedereichsel,47.5833,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedertegernau,47.7,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederweiler,47.8,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nollingen,47.5667,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nordschwaben,47.6167,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79594 Ober Inzlingen,47.5833,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober TÃ¼llingen,47.6,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-BÃ¼rchau,47.7667,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79677 OberbÃ¶llen,47.8,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obereggenen,47.75,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obereichsel,47.6,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhepschingen,47.75,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberminseln,47.6,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberweiler,47.8,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Otterbach,47.5833,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ottmarsheim,47.7833,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottwangen,47.6167,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petit-Landau,47.7167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenberg,47.7333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4133 Pratteln,47.5167,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rappersweier,47.6167,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rechberg,47.6667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4310 Rheinfelden,47.55,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rheintal,47.7833,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rheinweiler,47.7167,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79692 Ried,47.75,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedichen,47.7,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedlingen,47.7167,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedlinger Bad,47.7,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedmatt,47.6,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4057 Robur,47.5667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rosenau,47.6333,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotenbuck,47.8333,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ryburg,47.5667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶ttlerweiler,47.6333,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼hrberg,47.5667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ludwig,47.5833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79692 Sallneck,47.7167,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Ilgen,47.8333,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Johann,47.6167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sattelhof,47.6667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79597 Schallbach,47.65,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schallsingen,47.7667,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheuermatt,47.6833,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schillighof,47.6833,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schindeln,47.7667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79418 Schliengen,47.75,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchlÃ¤chtenhaus,47.7,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79650 Schopfheim,47.65,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwand,47.7333,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweighof,47.8,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweigmatt,47.6833,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schweizerhalle,47.5333,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79739 SchwÃ¶rstadt,47.6,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79677 SchÃ¶nenberg,47.7833,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sehringen,47.7833,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Silbersau,47.7333,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
