Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Campogrosso nordwestlich von Recoaro Terme,45.7283,11.1738,1,1,2006,0,0,0,Hütte: Almgemeinschaft Alpe di Campogrosso,178,Black,S+N,1456,1e25
W,Rifugio Finonchio "Fratelli Filzi" al Monte Finonchio,45.9004,11.1148,1,1,2006,0,0,0,Hütte: CAI-SAT Rovereto,178,Black,S+N,1603,1e25
W,Rifugio Generale Achille Papa alle Porte del Pasubio,45.7851,11.1861,1,1,2006,0,0,0,Hütte: CAI Schio,178,Black,S+N,1934,1e25
W,Rifugio  Podestaria alla Sorgente Chiaranella,45.7009,11.0472,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1655,1e25
W,Rifugio Pompeo Scalorbi al Passo Pelagatta,45.711,11.14,1,1,2006,0,0,0,Hütte: ANA Verona,178,Black,S+N,1767,1e25
W,Rifugio Revolto alla Valle di Revolto,45.6955,11.1189,1,1,2006,0,0,0,Hütte: CAI Lessina,178,Black,S+N,1336,1e25
W,Rifugio Piccole Dolomiti Alla Guardia alla Malga del Bianco,45.7211,11.1911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1163,1e25
W,Albergo Alla Lanterna Vallarsa,45.7897,11.1119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,700,1e25
W,Albergo Al Passo Vallarsa,45.8661,11.1703,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1163,1e25
W,Rifugio Balasso alle Elme,45.759,11.1936,1,1,2006,0,0,0,Hütte: Società Alpinisti Vicentini,178,Black,S+N,983,1e25
W,Rifugio Boschetto al Revolto di Giazza,45.6889,11.1206,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1151,1e25
W,Rifugio Cesare Battisti Pian della Gazza,45.6971,11.1516,1,1,2006,0,0,0,Hütte: CAI Valdagno,178,Black,S+N,1265,1e25
W,Bivacco Giuseppe Marzotto - Franco Sacchi alle Porte del Pasubio,45.7844,11.185,1,1,2006,0,0,0,Hütte: CAI Schio,178,Black,S+N,1938,1e25
W,Rifugio/Albergo Passo Pertica al Passo Pertica,45.7034,11.116,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1522,1e25
W,Capanna Sociale Schio Piccole Dolomiti,45.7256,11.1714,1,1,2006,0,0,0,Hütte: CAI Vicenza,178,Black,S+N,1498,1e25
W,Rifugio Vincenzo Lancia al Pasubio,45.8272,11.1448,1,1,2006,0,0,0,Hütte: CAI-SAT Rovereto,178,Black,S+N,1825,1e25
W,Rifugio Mario Fraccaroli alla Cima Carega,45.7443,11.1177,1,1,2006,0,0,0,Hütte: CAI Verona,178,Black,S+N,2238,1e25
W,Rifugio Malga Lessinia al Pidocchio,45.6963,11.0079,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1616,1e25
W,Osteria Passo Coe Alpe di Folgaria,45.8762,11.2177,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1612,1e25
W,Rifugio Valbona Zona Fiorentini / Passo Coe,45.8708,11.2606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Rifugio Giuseppe Rumor Conca di Campomolon,45.8677,11.2785,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1658,1e25
W,Rifugio Malga Malera di Sotto nordöstlich von Bosco Chiesanuova,45.6768,11.0967,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1561,1e25
W,Rifugio Bocca di Selva nördlich von Bosco Chiesanuova,45.6774,11.0507,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Rifugio Castelberto Erbezzo,45.7186,11.0165,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1765,1e25
W,I- Ala,45.75,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Albaredo,45.85,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aldegheri,45.6,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arsiero,45.8,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Badia Calavena,45.5667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baito,45.6833,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Berta,45.8,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bolca,45.6,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bosco Chiesanuova,45.6167,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ca Vecchia,45.75,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camarlotti,45.7833,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camilgara,45.8167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campanella,45.6,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campi,45.8667,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camposilvano,45.75,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carbonari,45.55,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carcereri,45.5833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casare Gasparine di Dentro,45.7167,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castana,45.8167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Contrada Anselmi,45.5833,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Contrada Brutti,45.65,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Contrada Cocco,45.6333,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corbiolo,45.6,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cornedo Vicentino,45.6167,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Crespadoro,45.6167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Erbezzo,45.6333,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fecchiera,45.7333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fongara,45.6667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Giazza,45.65,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Giazzera,45.8667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grotti,45.8667,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Guardia,45.9,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- I Costenieri,45.75,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- I Roncari,45.6167,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lambre,45.8,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lorenzi,45.65,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Buse,45.8,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Campoluzzo Inferiore,45.85,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Pasubio di Sotto,45.7833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Zoochi,45.8167,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malghe Podeme,45.6833,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marco,45.85,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Merendaore,45.7167,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mondini,45.65,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monte MagrÃ¨,45.6833,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monte di Malo,45.65,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Muravalle,45.75,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mussolino,45.5833,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paori,45.7667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Perrini,45.8833,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pilcante,45.7667,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Polveriera di Cocco,45.85,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponzolotti,45.7333,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Posina,45.7833,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pozzacchio,45.8333,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Recoaro Terme,45.7,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riva,45.7833,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Francesco,45.6167,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Mauro di Saline,45.5667,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Quirico,45.6667,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Vito di Leguzzano,45.6833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Schio,45.7167,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Serrada,45.8833,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Serravalle allâ€™Adige,45.8167,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sopra Castello,45.6333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sostere,45.7667,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sotto Castello,45.6167,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spermani,45.6167,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Staineri,45.8,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stalle Comparetti,45.8333,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tierno,45.8333,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tonezza del Cimone,45.85,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torrebelvicino,45.7167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valdagno,45.65,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallarsa,45.7833,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valli dâ€™Pasubio,45.7333,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valmorbia,45.8167,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vestenanuova,45.5667,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Viaverde,45.6,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vigolo,45.6333,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa,45.5833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zendri,45.7667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cima Palon,45.7896,11.1717,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Cima Carega,45.7249,11.1326,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Monte Pazùl,45.8499,11.1099,1,1,2006,0,0,0,Berg,178,Black,S+N,1477,1e25
W,Monte Zugna,45.8001,11.068,1,1,2006,0,0,0,Berg,178,Black,S+N,1864,1e25
W,Bisorte,45.8286,11.1755,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Cengio Di Mezzogiorno,45.8743,11.1758,1,1,2006,0,0,0,Berg,178,Black,S+N,1260,1e25
W,Cima Mezzana,45.771,11.0852,1,1,2006,0,0,0,Berg,178,Black,S+N,1643,1e25
W,Cima Tre Croci,45.6925,11.1417,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Dosso Di Santa Cristina,45.8897,11.147,1,1,2006,0,0,0,Berg,178,Black,S+N,1381,1e25
W,Monte Plisce,45.7019,11.1361,1,1,2006,0,0,0,Berg,178,Black,S+N,1991,1e25
W,Pala Di Cherle,45.7376,11.1037,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
