Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Casa do Abrigo do Pico Ruivo,32.7603,-16.9413,1,1,2006,0,0,0,Hütte: Staatlich,178,Black,S+N,1700,1e25
W,Rabaçal,32.7618,-17.1351,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Casa do Lanco,32.7879,-17.0518,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,Casas de Campo de Pomar,32.7964,-16.8706,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,537,1e25
W,Achada do Teixieira Madeira,32.7652,-16.92,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1592,1e25
W,Posto Florestal Lamaceiros,32.7414,-16.8443,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,750,1e25
W,Casa das Queimadas,32.7833,-16.9067,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,895,1e25
W,P- Achada do MarquÃªs,32.7833,-16.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Arco de SÃ£o Jorge,32.8167,-16.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Bemposta,32.6833,-16.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Boaventura,32.8167,-16.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Cabo da Ribeira,32.8,-16.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- CampanÃ¡rio,32.65,-17.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Canhas,32.6833,-17.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- CaniÃ§o,32.6333,-16.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- CarmanchÃ£o,32.7167,-16.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Curral das Freiras,32.7167,-16.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- CÃ¢mara de Lobos,32.6333,-16.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Eira da Cruz,32.6833,-16.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Eiras,32.7833,-16.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Eiras Velhas,32.6833,-16.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Entre Ãguas,32.7333,-16.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Estreito de CÃ¢mara de Lobos,32.6667,-16.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Estrela,32.6833,-16.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Faial,32.7833,-16.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- FajÃ£ da Murta,32.75,-16.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- FajÃ£ do Mar,32.7667,-16.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- FajÃ£ do Milho,32.75,-16.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- FajÃ£ do Penedo,32.7833,-16.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Feiteiras,32.7333,-16.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Funchal,32.6333,-16.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- JoÃ£o Frino,32.7,-16.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Lapinhas,32.7667,-16.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Lombo Galego,32.7667,-16.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Machico,32.7,-16.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Magdalena,32.6833,-17.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Moruja,32.7,-16.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Nogueira,32.65,-16.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Panasqueira,32.65,-16.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Pinheiro Grande,32.6333,-16.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Pinheiro de Fora,32.7167,-17.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Ponta Delgada,32.8167,-16.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Portela,32.7333,-16.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Porto Novo,32.6667,-16.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Porto da Cruz,32.7667,-16.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Quinta Grande,32.65,-17.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Quinta do Almeida,32.6833,-17.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Quinta do Palheiro Ferreiro,32.65,-16.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Reis Magos,32.6333,-16.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- RelÃ³gio do Poiso,32.7,-17.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Ribeira Brava,32.65,-17.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Ribeira Funda,32.8167,-17.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Ribeira Seca,32.7333,-16.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Ribeirinha,32.6667,-16.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Ribeiro Frio,32.7333,-16.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- RochÃ£o,32.6667,-16.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Santa Catarina,32.6833,-16.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Santa Luzia,32.65,-16.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Santana,32.8,-16.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Santo Amaro,32.6667,-17.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Santo AntÃ³nio,32.65,-16.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Santo da Serra,32.7167,-16.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Seixal,32.8167,-17.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Senhora do RosÃ¡rio,32.7667,-17.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Serra de Ãgua,32.7167,-17.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- SÃ£o GonÃ§alo,32.6333,-16.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- SÃ£o Jorge,32.8167,-16.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- SÃ£o JoÃ£o de LatrÃ£o,32.65,-16.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- SÃ£o Martinho,32.6333,-16.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- SÃ£o Pedro,32.6833,-16.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- SÃ£o Roque,32.6667,-16.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- SÃ£o Roque do Faial,32.7667,-16.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- SÃ£o Vicente,32.8,-17.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Tendeira,32.65,-16.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Terreiro da Luta,32.6667,-16.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Trapiche,32.6667,-16.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- TÃ¡bua,32.6667,-17.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vale de ParaÃ­so,32.6667,-16.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Zimbreiros,32.75,-16.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pico Ruivo,32.7587,-16.9423,1,1,2006,0,0,0,Berg,178,Black,S+N,1861,1e25
W,Pico Grande,32.73,-16.98,1,1,2006,0,0,0,Berg,178,Black,S+N,1654,1e25
W,Pico do Arieiro,32.7356,-16.9289,1,1,2006,0,0,0,Berg,178,Black,S+N,1818,1e25
W,Pico das Torres,32.7496,-16.9375,1,1,2006,0,0,0,Berg,178,Black,S+N,1851,1e25
