Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Naturfreundehaus Albishaus westlich von Langnau am Albis,47.2798,8.50924,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,830,1e25
W,Teehütte Fallätsche am Uetliberg,47.3368,8.50492,1,1,2006,0,0,0,Hütte: Alpenclub zur Steilen Wand Zürich,178,Black,S+N,741,1e25
W,Naturfreundehaus Eichbühl in Altstetten,47.3827,8.4729,1,1,2006,0,0,0,Hütte: TVN Altstetten,178,Black,S+N,457,1e25
W,Naturfreundehaus Teehüsli Hohenstein westlich von Friesenberg,47.361,8.4877,1,1,2006,0,0,0,Hütte: TVN Altstetten,178,Black,S+N,708,1e25
W,Naturfreundehaus Altberg südlich von Dänikon,47.4355,8.41015,1,1,2006,0,0,0,Hütte: Naturfreunde Schweiz,178,Black,S+N,600,1e25
W,Restaurant Hintergeissboden südöstlich von Oberwil bei Zug,47.1313,8.53464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,970,1e25
W,Sonderi Alm nordöstlich von Root,47.1202,8.41828,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,690,1e25
W,Restaurant Gottschalkenberg nordöstlich von Alosen,47.1547,8.65243,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1148,1e25
W,Restaurant Vordergeissboden östlich von Oberwil bei Zug,47.1434,8.53709,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,936,1e25
W,Schweikhof Alm südöstlich von Hausen am Albis,47.2263,8.56783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,684,1e25
W,Hotel Krone in Sihlbrugg,47.2186,8.57904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,535,1e25
W,Restaurant Chnusperhüsli auf der Buchenegg,47.2957,8.50735,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,790,1e25
W,Felsenegg westlich von Adliswil,47.3086,8.50979,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,790,1e25
W,Balderen südöstlich von Stallikon,47.322,8.50023,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,730,1e25
W,Hintertann Alm nördlich von Oberägeri,47.1516,8.60916,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1020,1e25
W,Bergwirtschaft Kistenpass nordwestlich von Oberägeri,47.1468,8.59977,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,946,1e25
W,Gasthaus Michaelskreuz östlich von Root,47.1141,8.41547,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,772,1e25
W,Restaurant Rigiblick in Oberwil bei Zug,47.1463,8.50575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,418,1e25
W,Nollenhütte südwestlich von Unterägeri,47.1176,8.55216,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,980,1e25
W,Bergrestaurant Pfaffenboden östlich von Walchwil,47.1102,8.54596,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1021,1e25
W,Grod Alm westlich von Benzenschwil,47.2344,8.31886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Schlatt Alm östlich von Müswangen,47.2441,8.3096,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,814,1e25
W,Obertal Alm nordöstlich von Root,47.121,8.42834,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,653,1e25
W,Landgasthof Bützen nördlich von Hünenberg,47.2237,8.41461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,390,1e25
W,Schönsicht Alm nordöstlich von Root,47.1204,8.42484,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,725,1e25
W,Alznach Alm nordöstlich von Holzhäusern,47.1607,8.44987,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,430,1e25
W,Restaurant Limi-Hütte nordwestlich von Holzhäusern,47.1608,8.4191,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,449,1e25
W,Mittler Sonderi Alm nordöstlich von Root,47.122,8.4157,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,680,1e25
W,Unterfuren Alm südlich von Unterägeri,47.1158,8.57337,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,784,1e25
W,Landgasthof Schützen westlich von Unterägeri,47.1329,8.56091,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,762,1e25
W,Oberhof Alm westlich von Horgen,47.2506,8.5813,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,668,1e25
W,Erli Alm nördlich von Steinhausen,47.2028,8.47917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,440,1e25
W,Waldhütte westlilch von Auw,47.2046,8.33444,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,749,1e25
W,Alpwirtschaft Horben westlich von Auw,47.2194,8.32612,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Chruez Honeri in Hohenrain,47.1789,8.31562,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,573,1e25
W,Hinteralbis Alm nordöstlich von Hausen am Albis,47.2475,8.54005,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,747,1e25
W,Schindellegi Alm südöstlich von Zug,47.1506,8.53766,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,917,1e25
W,Restaurant Waldheim westlich von Oberrüti,47.1596,8.36893,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,501,1e25
W,Schwendlen Alm nordöstlich von Gisikon,47.1318,8.41051,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,494,1e25
W,Gasthof zum Hirschen in Auw,47.2112,8.36513,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,488,1e25
W,Bauernhof Haldenhof westlich von Risch,47.1386,8.42188,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,444,1e25
W,Hattwil Alm nördlich von Cham,47.2222,8.43659,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,405,1e25
W,Islisberg Alm nördlich von Baar,47.2165,8.5158,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,562,1e25
W,Haslaub Alm westlich von Hütten,47.1755,8.6301,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,695,1e25
W,Bäsäbeiz a dä Sihl südwestlich von Hirzel,47.2043,8.59826,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,565,1e25
W,Oberbrand Alm südwestlich von Beinwil,47.2264,8.33361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,715,1e25
W,Baaregg Alm südöstlich von Knonau,47.2163,8.4749,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,455,1e25
W,Ruessenweid Alm westlich von Neuheim,47.2068,8.56279,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,590,1e25
W,Restaurant Strebel in Geltwil,47.2493,8.32357,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,681,1e25
W,Eielen Alm nördlich von Walchwil,47.1241,8.49654,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,426,1e25
W,Alm Buuregarte Boog in Hünenberg,47.1783,8.41431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,400,1e25
W,CH-8134 Adliswil,47.3167,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5645 Aettenschwil,47.1833,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Aeugst,47.2667,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8910 Affoltern am Albis,47.2833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5628 Aristau,47.2833,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Au,47.2333,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6340 Baar,47.2,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Baltenswil,47.4167,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8965 Berikon,47.35,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Birmenstorf,47.35,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8906 Bonstetten,47.3167,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8306 BrÃ¼ttisellen,47.4333,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Buchs,47.45,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6343 Buonas,47.1333,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6330 Cham,47.1833,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8953 Dietikon,47.4167,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8305 Dietlikon,47.4333,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6042 Dietwil,47.15,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8600 DÃ¼bendorf,47.4,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Egg,47.3,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5445 Eggenwil,47.3667,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Erlenbach,47.3,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8117 FÃ¤llanden,47.3667,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Greifensee,47.3667,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gubel,47.1667,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hausen,47.25,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hermetschwil,47.3167,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8704 Herrliberg,47.2833,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8816 Hirzel,47.2167,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6276 Hohenrain,47.1833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8812 Horgen,47.2667,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6331 HÃ¼nenberg,47.1667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8916 Jonen,47.3,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8926 Kappel am Albis,47.2333,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Kilchberg,47.3167,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8302 Kloten,47.45,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8934 Knonau,47.2333,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Kuonz,47.1833,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5444 KÃ¼nten,47.3833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- KÃ¼snacht,47.3167,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Langnau,47.2833,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Letten,47.4,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8933 Maschwanden,47.2333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8124 Maur,47.3333,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6344 Meierskappel,47.1167,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8706 Meilen,47.2833,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5634 Merenschwand,47.25,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8932 Mettmenstetten,47.25,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5632 Muri,47.2667,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8708 MÃ¤nnedorf,47.25,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5642 MÃ¼hlau,47.2333,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6345 Neuheim,47.2,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8606 NÃ¤nikon,47.3667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oberhusen,47.4167,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8917 Oberlunkhofen,47.3,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8942 Oberrieden,47.2667,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5647 OberrÃ¼ti,47.1667,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oberwil,47.3333,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8912 Obfelden,47.2667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oerlikon,47.4167,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8955 Oetwil an der Limmat,47.4333,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8152 Opfikon,47.4333,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8913 Ottenbach,47.2833,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Pffaffhausen,47.3667,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8105 Regensdorf,47.4333,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8805 Richterswil,47.2167,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6343 Rotkreuz,47.15,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8964 Rudolfstetten,47.3667,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8153 RÃ¼mlang,47.45,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8803 RÃ¼schlikon,47.3,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5644 RÃ¼stenschwil,47.2167,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8833 Samstagern,47.2,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8834 Schindellegi,47.1667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8952 Schlieren,47.4,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- SchÃ¶nenberg,47.2,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Seebach,47.3833,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6340 Sihlbrugg Dorf,47.1833,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5643 Sins,47.2,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8957 Spreitenbach,47.4167,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8143 Stallikon,47.3167,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6312 Steinhausen,47.2,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8800 Thalwil,47.2833,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8707 Uetikon am See,47.2667,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Uitikon am Albis,47.3667,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8918 Unterlunkhofen,47.3167,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6314 UnterÃ¤geri,47.1333,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8902 Urdorf,47.3833,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8610 Uster,47.3333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8604 Volketswil,47.3833,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Vorder Feld,47.2667,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8304 Wallisellen,47.4167,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8103 Weiningen,47.4167,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- WerkhÃ¶lzli,47.4,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wiedikon,47.3667,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Witikon,47.3667,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8832 Wollerau,47.1833,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8820 WÃ¤denswil,47.2333,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8702 Zollikon,47.3333,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6302 Zug,47.1667,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Zugersee,47.1167,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8126 Zumikon,47.3333,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8052 ZÃ¼rich,47.3667,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- ZÃ¼richhorn,47.35,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Heitersberg,47.3908,8.36133,1,1,2006,0,0,0,Berg,178,Black,S+N,787,1e25
W,Höhronen,47.1608,8.6797,1,1,2006,0,0,0,Berg,178,Black,S+N,1229,1e25
W,Bürglen,47.2576,8.53747,1,1,2006,0,0,0,Berg,178,Black,S+N,915,1e25
W,Langnauer Berg,47.2839,8.51222,1,1,2006,0,0,0,Berg,178,Black,S+N,893,1e25
W,Üetliberg,47.3494,8.49194,1,1,2006,0,0,0,Berg,178,Black,S+N,871,1e25
W,Pfannenstiel,47.2922,8.67111,1,1,2006,0,0,0,Berg,178,Black,S+N,853,1e25
W,Äugsterberg,47.2739,8.48722,1,1,2006,0,0,0,Berg,178,Black,S+N,829,1e25
