Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Thoma Lookout,48.962,-114.548,1,1,2006,0,0,0,Hütte: Flathead National Forest,178,Black,S+N,2165,1e25
W,USA- Ford,48.8756,-114.377,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trailcreek,48.9192,-114.406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wurtz Hill,48.9039,-114.389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bald Mountain,48.9317,-114.718,1,1,2006,0,0,0,Berg,178,Black,S+N,2138,1e25
W,Review Mountain,48.9239,-114.677,1,1,2006,0,0,0,Berg,178,Black,S+N,2220,1e25
W,Thoma Lookout,48.9664,-114.55,1,1,2006,0,0,0,Berg,178,Black,S+N,2201,1e25
W,Mount Hefty,48.9983,-114.573,1,1,2006,0,0,0,Berg,178,Black,S+N,2307,1e25
W,Tuchuck Mountain,48.9761,-114.675,1,1,2006,0,0,0,Berg,178,Black,S+N,2363,1e25
W,Mount Locke,48.8281,-114.727,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Mount Lewis,48.895,-114.729,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Huntsberger Peak,48.8064,-114.661,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Mount Young,48.8006,-114.63,1,1,2006,0,0,0,Berg,178,Black,S+N,2220,1e25
W,Masonry Peak,48.8617,-114.629,1,1,2006,0,0,0,Berg,178,Black,S+N,2198,1e25
W,Mount Thompson Seton,48.8703,-114.652,1,1,2006,0,0,0,Berg,178,Black,S+N,2384,1e25
W,Couldrey Ridge,49.0061,-114.731,1,1,2006,0,0,0,Berg,178,Black,S+N,2289,1e25
W,Nasukoin Mountain,48.795,-114.578,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Dally Hill,49.0811,-114.594,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Inverted SE14,49.0539,-114.687,1,1,2006,0,0,0,Berg,178,Black,S+N,2279,1e25
W,Inverted SE15,49.0542,-114.653,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Inverted SE15,49.0775,-114.631,1,1,2006,0,0,0,Berg,178,Black,S+N,2046,1e25
