Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sulztaler Hütte westlich von Isenthal,46.8918,8.49139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Berggasthaus Bywaldalp südwestlich von Isenthal,46.88,8.52806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1696,1e25
W,Hüethütte am Trübsee,46.7961,8.38497,1,1,2006,0,0,0,Hütte: SAC Pilatus,178,Black,S+N,1771,1e25
W,Berghaus Urnerstafel Oberrickenbach,46.8689,8.44302,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1690,1e25
W,Urwängi-Alp südöstlich von Emmetten,46.9323,8.54237,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1557,1e25
W,Ski- und Berggasthaus Z'Graggen südwestlich von Schattdorf,46.8439,8.602,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1587,1e25
W,Bannalphütte südöstlich von Wolfenschiessen,46.8716,8.43857,1,1,2006,0,0,0,Hütte: SAC Lägern,178,Black,S+N,1730,1e25
W,Alphütte Blackenalp westlich von Erstfeld,46.8255,8.51528,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1773,1e25
W,Bleiki-Alp südöstlich von Oberdorf,46.9333,8.43076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1084,1e25
W,Bolgen-Alp westlich von Isenthal,46.9109,8.49664,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1820,1e25
W,Brisenhaus Beckenried-Klewenalp,46.915,8.46417,1,1,2006,0,0,0,Hütte: SAC Pilatus,178,Black,S+N,1753,1e25
W,Alp Butzen - Stock südöstlich von Sisikon,46.9342,8.64822,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1705,1e25
W,Chüeplangg-Alp westlich von Erstfeld,46.8078,8.57454,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1451,1e25
W,Chüneren-Alp südwestlich von Dallenwil,46.9084,8.3417,1,1,2006,0,0,0,Hütte: Dürrenboden - Egg,178,Black,S+N,1400,1e25
W,Alp Eggi - Arvi östlich von Kerns,46.8918,8.32954,1,1,2006,0,0,0,Hütte: Kerns,178,Black,S+N,1785,1e25
W,Klubheim Eggli nordwestlich von Brunnen,47.0102,8.57751,1,1,2006,0,0,0,Hütte: CAS Bachtel,178,Black,S+N,1350,1e25
W,Berghotel Engstlenalp nordöstlich von Innertkirchen,46.7762,8.34472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1839,1e25
W,Frutt-Alp südöstlich von Emmetten,46.9458,8.53937,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Gitschenberg-Alp südwestlich von Seedorf,46.8769,8.59044,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1369,1e25
W,Berggasthaus Gitschenen westlich von Isenthal,46.8996,8.4986,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Gitschenhörelihütte westlich des Urirotstock,46.8578,8.52511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2325,1e25
W,Gitschental-Alp südwestlich von Seedorf,46.8577,8.57822,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1309,1e25
W,Honegg-Alp südwestlich von Seedorf,46.8715,8.58835,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1427,1e25
W,Kempfenhütte südlich von Morschach,46.9725,8.61537,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,680,1e25
W,Kröntenhütte nördlich des Krönten,46.8001,8.57543,1,1,2006,0,0,0,Hütte: SAC Gothard,178,Black,S+N,1903,1e25
W,Leutschachhütte Intschi,46.7836,8.60128,1,1,2006,0,0,0,Hütte: SAC Zimmerberg,178,Black,S+N,2208,1e25
W,Alp Meientaler Alpen nordwestlich von Wassen,46.7402,8.49199,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1659,1e25
W,Berggasthaus Musenalp südwestlich von Isenthal,46.8818,8.54593,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1486,1e25
W,Berggasthaus Niederbauen südöstlich von Emmetten,46.9464,8.53478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1570,1e25
W,Rugghubelhütte über dem Engelbergtal,46.8462,8.46272,1,1,2006,0,0,0,Hütte: SAC Titlis,178,Black,S+N,2294,1e25
W,Sewenhütte südlich des Hoch Sewen,46.7466,8.52104,1,1,2006,0,0,0,Hütte: SAC Pfannenstiel,178,Black,S+N,2150,1e25
W,Alp Sinsgäu - Haghütte südöstllich von Wolfenschiessen,46.8847,8.4493,1,1,2006,0,0,0,Hütte: Sinsgäu,178,Black,S+N,1510,1e25
W,Spannorthütte nordwestlich des Gr. Spannort,46.7998,8.50979,1,1,2006,0,0,0,Hütte: SAC UTO Zürich,178,Black,S+N,1956,1e25
W,Spilau-Alp südöstlich von Sisikon,46.9241,8.69098,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1897,1e25
W,Naturfreundehaus St. Jakob westlich von Isenthal,46.906,8.52131,1,1,2006,0,0,0,Hütte: TVN Cham,178,Black,S+N,1050,1e25
W,Sunniggrathütte südöstlich des Jakobiger,46.7833,8.63389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1977,1e25
W,Skihaus Surenen südwestlich von Schattdorf,46.8433,8.60447,1,1,2006,0,0,0,Hütte: Skiklub Attinghausen,178,Black,S+N,1560,1e25
W,Alp Hobiel-Surenen südwestlich von Schattdorf,46.8084,8.49594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Alp Surenen-Steinäbnet Attinghausen,46.8072,8.49658,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1690,1e25
W,Alp Surenen - Usser Aebnet Attinghausen,46.8028,8.48928,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1670,1e25
W,Sustlihütte östlich des Fünffingerstock,46.7517,8.47075,1,1,2006,0,0,0,Hütte: SAC Rossberg,178,Black,S+N,2257,1e25
W,Berggasthaus Tannalp Melchsee-Frutt,46.7788,8.31884,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1974,1e25
W,Bergrestaurant Tannibüel südlich von Beckenried,46.9296,8.47542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Alp Trübsee - Bergleutehütte Wolfenschiessen,46.7979,8.37588,1,1,2006,0,0,0,Hütte: Trübs,178,Black,S+N,1650,1e25
W,Berghaus Rigi Unterstetten nördlich von Vitznau,47.0311,8.49097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1452,1e25
W,Berggasthaus Alpenblick Arnisee Intschi-Arnisee,46.7746,8.64361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Gampelen-Alp südöstlich von Schattdorf,46.8433,8.67611,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1490,1e25
W,Gerschnialp - Hinterstafel südlich von Engelberg,46.8063,8.39829,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Gräfimatt-Alp südöstlich von Kerns,46.8744,8.32276,1,1,2006,0,0,0,Hütte: Kerns,178,Black,S+N,1846,1e25
W,Hangbaum-Alp südwestlich von Isenthal,46.8673,8.51678,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1714,1e25
W,Alp Hintere Hausmatt westlich von Wolfenschiessen,46.9092,8.35287,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Leitschach-Alp westlich von Silenen,46.7831,8.61331,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1762,1e25
W,Matt-Alp westlich von Erstfeld,46.8193,8.59969,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1509,1e25
W,Berggasthaus Seeblick östlich von Flüelen,46.902,8.64438,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1446,1e25
W,Alp Seewli-Grat südwestlich von Schattdorf,46.8464,8.58585,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,2021,1e25
W,Bergrestaurant Stäfeli südwestlich von Attinghausen,46.8006,8.49408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1397,1e25
W,Stanglisbüel-Alp westlich von Wolfenschiessen,46.9146,8.35848,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1191,1e25
W,Stoffelberg-Alp nördlich von Engelberg,46.8382,8.40607,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1630,1e25
W,ehemals Berggasthaus Strengmatt südwestlich des Hoch Fulen,46.8119,8.67898,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Tritt-Alp südöstlich von Emmetten,46.9476,8.54334,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Vordere Musenalp südwestlich von Isenthal,46.8882,8.54606,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1495,1e25
W,Waldnacht-Alp südwestlich von Schattdorf,46.8376,8.58771,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1417,1e25
W,Brunni-Hütte südlich der Walenstöcke,46.8408,8.4106,1,1,2006,0,0,0,Hütte: SAC Engelberg,178,Black,S+N,1860,1e25
W,Biwak am Grassen südöstlich des Titlis,46.7701,8.44675,1,1,2006,0,0,0,Hütte: SAC Engelberg,178,Black,S+N,2647,1e25
W,Oberalp westlich von Seedorf,46.8788,8.49339,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1700,1e25
W,Berg- und Skihaus Oberfeld oberhalb Schattdorf,46.8574,8.6889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1345,1e25
W,Oberfeld-Alp südöstlich von Wolfenschiessen,46.8672,8.42273,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Hotel Steingletscher am Sustenpass,46.731,8.42789,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1863,1e25
W,Berggasthaus Arnisee westlich von Amsteg,46.7696,8.64196,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Restaurant Alpenrösli über dem Urner Reusstal,46.8558,8.68218,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Restaurant Alpenrösli südwestlich von Seedorf,46.795,8.48271,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1259,1e25
W,Bergasthaus Stockhütte-Rinderbühl auf der Klewenalp,46.9449,8.50492,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1279,1e25
W,Restaurant Fürenalp südöstlich von Engelberg,46.801,8.46813,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1844,1e25
W,Ski- & Ferienhaus Rinderbühl südlich von Emmetten,46.9432,8.50621,1,1,2006,0,0,0,Hütte: Ski & Bergklub Buochs,178,Black,S+N,1280,1e25
W,Berggasthaus Bannalpsee bei Oberrickenbach,46.8699,8.42802,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1598,1e25
W,Naturfreudehaus Röthen auf der Klewenalp,46.9334,8.47268,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1570,1e25
W,Berggasthaus  Haldi östlich von Schattdorf,46.864,8.67022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1078,1e25
W,Berggasthaus Klewenalp-Stockhütte südlich von Beckenried,46.9403,8.47359,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1593,1e25
W,Naturfreundehaus Feldmoos südöstllich von Wolfenschiessen,46.8885,8.41354,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,840,1e25
W,Naturfreundehaus Stooshaus Stoos,46.9767,8.66281,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1335,1e25
W,Hotel Rigi-Kulm westlich von Arth,47.0558,8.48407,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1765,1e25
W,Stapfehuus Riemenstalden südöstlich von Brunnen,46.9464,8.67502,1,1,2006,0,0,0,Hütte: Skiclub Schneehas Zürich,178,Black,S+N,1150,1e25
W,Sustenpass Hospiz am Sustenpass,46.7287,8.44888,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2224,1e25
W,Berghaus Haldigrat östlich von Wolfenschiessen,46.903,8.43978,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1937,1e25
W,Bockihütte südwestlich von Wolfenschiessen,46.8328,8.33924,1,1,2006,0,0,0,Hütte: Bund für Naturschutz,178,Black,S+N,2045,1e25
W,Brünnliegg Hütte südwestlich von Ennetmoos,46.9297,8.32378,1,1,2006,0,0,0,Hütte: Korporatin Ennetmoos,178,Black,S+N,1169,1e25
W,Brand Alm südöstlich von Alpnach,46.9239,8.32597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1210,1e25
W,Brüsti Hütte südwestlich von Schattdorf,46.8435,8.60616,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1531,1e25
W,Berggasthof Burggeist Gersau,47.0254,8.52495,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1551,1e25
W,Chälenhütte südwestlich von Wolfenschiessen,46.8783,8.33731,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1737,1e25
W,Alpwirtschaft Chrüzhütte südöstlich von Wolfenschiessen,46.8713,8.43688,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1713,1e25
W,Gällen Hütte südöstlich von Greppen,47.0475,8.44343,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1033,1e25
W,Forsthaus Stutzboden südlich von Buochs,46.9556,8.42302,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,920,1e25
W,Restaurant Hinterbergen Eselberg östlich von Vitznau,47.0147,8.50374,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1010,1e25
W,Lopperhütte westlich von Wolfenschiessen,46.9093,8.34925,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Lueg is Tal Hütte westlich von Wolfenschiessen,46.9107,8.3626,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1330,1e25
W,Obertimpel Hütte nordwestlich von Brunnen,47.012,8.58949,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1135,1e25
W,Skihütte Ahornalp südöstlich von Dallenwil,46.9228,8.44144,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1346,1e25
W,Skihütte Eggalp südwestlich von Wolfenschiessen,46.8896,8.34552,1,1,2006,0,0,0,Hütte: Skiclub Luzern,178,Black,S+N,1650,1e25
W,Berghotel Wissifluh südöstlich von Vitznau,47.0028,8.494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,945,1e25
W,Ribihuisli südlich von Buochs,46.9538,8.43255,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1219,1e25
W,Alpenrestaurant Wirzweli Wirzweli,46.9138,8.36736,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1221,1e25
W,Gasthaus Trogen nordwestlich von Ennetbürgen,46.9945,8.39273,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Honegg nordwestlich von Ennetbürgen,46.9948,8.40295,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,913,1e25
W,Alplen Alp südöstlich von Sisikon,46.9395,8.66491,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1382,1e25
W,Alphaus Altruodisegg südlich von Küssnacht,47.0568,8.45303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Arhölzli Alm nordöstlich von Dallenwil,46.941,8.42,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1388,1e25
W,Bluematt Alm westlich von Dallenwil,46.9385,8.34992,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1204,1e25
W,Bortrüti Alm südwestlich von Isenthal,46.8922,8.5199,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1112,1e25
W,Egg Alm nordwestlich von Brunnen,47.0124,8.57472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1288,1e25
W,Eggendössli Alm südwestlich von Wolfenschiessen,46.8548,8.34255,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1418,1e25
W,Grossalp Alm südwestlich von Isenthal,46.8768,8.50174,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1461,1e25
W,Gruebi Alm südöstlich von Sachseln,46.8288,8.32746,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2024,1e25
W,Berggasthaus Gummenalp in Wiesenberg,46.9015,8.36054,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1579,1e25
W,Haltenhütte südlich von Wolfenschiessen,46.8193,8.3537,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Hinter Alp westlich von Seedorf,46.8757,8.48356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1784,1e25
W,Läntigen Alm südlich von Brunnen,46.9588,8.61955,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,678,1e25
W,Ober Arni Alm südwestlich von Wolfenschiessen,46.8211,8.34441,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1613,1e25
W,Ober Musenalp östlich von südöstlich von Dallenwil,46.929,8.4435,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1747,1e25
W,Ober Spis Alm südöstlich von Wolfenschiessen,46.8847,8.43398,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1198,1e25
W,Ober Stock Alm südöstlich von Küssnacht,47.0686,8.48708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,991,1e25
W,Räb Alm östlich von Greppen,47.0535,8.45419,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1124,1e25
W,Oberberg Alm westlich von Seedorf,46.8844,8.57037,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Unter Ochsenweid Alm nordöstlich von Dallenwil,46.9415,8.42467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1552,1e25
W,Waldnachter Bergen Alm südwestlich von Schattdorf,46.8404,8.60182,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1402,1e25
W,Wegscheidenmätteli Alm nordwestlich von Wassen,46.7203,8.55089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1445,1e25
W,Bierplangg Hütte südöstlich von Brunnen,46.9683,8.63143,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1496,1e25
W,Bodenberg Alm westlich von Erstfeld,46.8122,8.60549,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Chalberweidli Alm südlich von Brunnen,46.9646,8.63184,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1494,1e25
W,Fron Alm südlich von Brunnen,46.9592,8.63869,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1418,1e25
W,Euw Alm südöstlich von Brunnen,46.9788,8.63768,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1309,1e25
W,Hezig Alm südlich von Brunnen,46.977,8.62229,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,830,1e25
W,Schilteli Alm südlich von Brunnen,46.9716,8.62556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1115,1e25
W,Wissflue Alm südöstlich von Brunnen,46.9842,8.63762,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1013,1e25
W,Berghaus Rigis Berggenuss westlich von Arth,47.052,8.47216,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1588,1e25
W,Bergrestaurant Gätterli nordöstlich von Gersau,47.0183,8.55122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1190,1e25
W,Hotel Restaurant Mitti's Rigi in Greppen,47.0563,8.42975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,448,1e25
W,Hotel Degenbalm südlich von Brunnen,46.9808,8.62319,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,720,1e25
W,Berggasthaus Rigi Scheidegg südwestlich von Goldau,47.0269,8.51982,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Ober Wend Alm südlich von Kerns,46.809,8.30926,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1935,1e25
W,Unter Wend Alm südlich von Kerns,46.8076,8.30284,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1725,1e25
W,Formatt Alm südlich von Kerns,46.8096,8.29651,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Turren Alm südlich von Kerns,46.8249,8.29565,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1229,1e25
W,Brunniswald Alm oberer Stall,46.8615,8.39197,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1467,1e25
W,Brunniswald Alm südlich von Wolfenschiessen,46.8584,8.38594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Laucheren Alm südwestlich von Schattdorf,46.8462,8.5857,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Bergrestaurant Nünalp in Melchtal,46.8197,8.31871,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2130,1e25
W,Schmidsboden Alm südöstlich von Wolfenschiessen,46.8941,8.4254,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1215,1e25
W,Schwarzwald Alm südlich von Wolfenschiessen,46.8665,8.39857,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Stäfeli Alm bei Melchtal,46.8187,8.3102,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1801,1e25
W,Stock Alm südlich von Kerns,46.8186,8.30335,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1515,1e25
W,Gasthaus Hammetschwand nordwestlich von Ennetbürgen,47.0007,8.39606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1115,1e25
W,Brändlisboden Alm südöstlich von Dallenwil,46.9216,8.45191,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Hotel Rigi-Seebodenalp südöstlich von Küssnacht,47.0699,8.46608,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Bergrestaurant Alpstubli Klewenalp Klewenalp,46.9377,8.47628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1593,1e25
W,Berggasthaus Klewenstock südlich von Beckenried,46.9361,8.48359,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Restaurant Hirschen in Steinerberg,47.054,8.58575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,625,1e25
W,Gasthaus zum Weissen Kreuz in Seewen,47.0283,8.62805,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,450,1e25
W,Riedhütte südwestlich von Lauerz,47.0198,8.56336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Twäriberg südwestlich von Lauerz,47.0218,8.55365,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1195,1e25
W,Bergstation Ruogigbahn nordöstlich von Bürglen,46.9029,8.68771,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1730,1e25
W,Berghotel Trübsee Engelberg,46.7938,8.39811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1771,1e25
W,Öko-Hotel Gruebisbalm nördlich von Vitznau,47.0262,8.48169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,905,1e25
W,Hof Landschi südlich von Küssnacht,47.068,8.44539,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,577,1e25
W,Biwak Sätteliteufi südöstllich von Wolfenschiessen,46.8556,8.43,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2270,1e25
W,Scharteggli Alm südwestlich von Lauerz,47.0141,8.55217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1284,1e25
W,Huserli-Hütte westlich von Dallenwil,46.926,8.34673,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1522,1e25
W,Heidenegg Alm südlich von Goldau,47.0329,8.54235,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,809,1e25
W,Unter Boden Alm südlich von Kerns,46.8029,8.29906,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1455,1e25
W,Heufrutt Alm südlich von Kerns,46.8022,8.3155,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1941,1e25
W,Unter Zieblen Alm östlich von Engelberg,46.8194,8.43359,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1378,1e25
W,Ober Zieblen Alm östlich von Engelberg,46.8211,8.4388,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1631,1e25
W,Schweizerhaus östlich von Engelberg,46.8184,8.42482,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1022,1e25
W,Walenalp nördlich von Engelberg,46.8636,8.40032,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Älplerbeizli Rigidal nordöstlich von Engelberg,46.8391,8.42244,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1748,1e25
W,Bergrestaurant Ristis nördlich von Engelberg,46.8324,8.40767,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1601,1e25
W,Chräjen Alm nördlich von Brunnen,47.0041,8.59753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,575,1e25
W,Timpel Alm nordwestlich von Brunnen,47.0095,8.59006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Alpwirtschaft Schildhütte südöstlich von Küssnacht,47.0401,8.47985,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1453,1e25
W,Holderenhütte südöstlich von Küssnacht,47.0637,8.47152,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1116,1e25
W,Grod Hütte südöstlich von Küssnacht,47.0671,8.46871,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1031,1e25
W,Berghaus Heimelig Bannalp,46.8716,8.44012,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Alpwirtschaft Heiri Hüttä Rigi Klösterli,47.0424,8.4841,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1374,1e25
W,Alpwirtschaft Laui bei Stoos,46.9717,8.65358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1584,1e25
W,Ellbogen Alm westlich von Erstfeld,46.8072,8.60653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1326,1e25
W,Berghaus Jochpass südlich vom Trübsee,46.7788,8.38785,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2222,1e25
W,Rieter Alm nordwestlich von Wassen,46.741,8.52981,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1891,1e25
W,Altboden Alm nordwestlich von Wassen,46.7513,8.50822,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1674,1e25
W,Chlösterli Alm südlich von Küssnacht,47.0681,8.44538,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,577,1e25
W,Langizil Alm südllich von Greppen,47.0461,8.42767,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,512,1e25
W,Widitsäbnet Alm nördlich von Weggis,47.0436,8.43236,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,573,1e25
W,Süessberg Alm südöstlich von Schattdorf,46.8478,8.68534,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1219,1e25
