Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane de Joyeux nordwestlich von Colmars,44.2027,6.5514,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1936,1e25
W,Refuge de Bayasse Massif du Mercantour/Val des Fours,44.313,6.7429,1,1,2006,0,0,0,Hütte: Parc National du Mercantour,178,Black,S+N,1800,1e25
W,Refuge de Boules Massif des Trois-Évêchés/Vallée de l'Isole,44.1613,6.50767,1,1,2006,0,0,0,Hütte: ONF Thorame basse,178,Black,S+N,1693,1e25
W,Refuge  Col de la Cayolle Massif du Pelat/Val des Fours,44.2639,6.74539,1,1,2006,0,0,0,Hütte: Park National Mercantour,178,Black,S+N,2266,1e25
W,Refuge pastorale La Colle Baudet Massif du Pelat,44.0704,6.59732,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1610,1e25
W,Refuge Cabane de la Goutta Massif du Mercantour/Super-Sauze,44.3451,6.67959,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2080,1e25
W,Gîte de la Colle Saint-Michel Massif du Pelat,44.047,6.59278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1431,1e25
W,Refuge du Lac d'Allos Massif du Pelat,44.2372,6.70611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2228,1e25
W,Refuge de L'Estrop Massif des Trois-Évêchés,44.2738,6.52435,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2042,1e25
W,Cabane de Pra Joli Massif du Pelat/Val des Fours,44.2931,6.6725,1,1,2006,0,0,0,Hütte: ONF Villars-Colmers,178,Black,S+N,2337,1e25
W,Abri du Pré de la Roche Massif des Trois-Évêchés/Vallée de Chasse,44.2058,6.54944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2200,1e25
W,Refuge du Col d'Allos nordöstlich von La Foux d'Allos,44.2978,6.59578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2240,1e25
W,Cabane du Cheval Blanc Massif des Trois-Évêchés/Montagne du Cheval Blanc,44.1092,6.43333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Cabane des Mulets Massif des Trois-Évêchés,44.3203,6.43361,1,1,2006,0,0,0,Hütte: Commune de Seyne-les-Alpes,178,Black,S+N,1721,1e25
W,Refuge du Lavercq Massif des Trois-Évêchés/Vallée de Laverq,44.3489,6.50528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1570,1e25
W,Cabane du Serpent Massif des Trois-Évêchés/Montagne de la Blanche,44.3521,6.4145,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1695,1e25
W,Cabane de Couloubroux Massif des Trois-Évêchés,44.31,6.4375,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1780,1e25
W,Cabane de Val Pousane Massif des Trois-Évêchés,44.2853,6.4458,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1812,1e25
W,Cabane de Plan-Bas Massif des Trois-Évêchés/Vallée de Laverq,44.3146,6.51816,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1835,1e25
W,Cabane de Congerman Massif du Pelat/le Petit Coyer,44.1218,6.6449,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Cabane forestiere de l' Orgeas Massif du Pelat/le Grand Coyer,44.1064,6.6248,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1887,1e25
W,Cabane forestiere du Pasquier Massif du Pelat/le Grand Coyer,44.1067,6.6595,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2212,1e25
W,Cabane de l' Encombrette Massif du Pelat,44.2157,6.6988,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2310,1e25
W,Cabane de Paluet Massif des Trois-Évêchés/Montagne du Cheval Blanc,44.1274,6.4511,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,2021,1e25
W,Cabane de Chalufy Massif des Trois-Évêchés/Vallée de l'Isole,44.1621,6.533,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1857,1e25
W,Cabanes des Abeurons Massif des Trois-Évêchés/Vallée de l'Isole,44.1545,6.5453,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1860,1e25
W,Cabane Pastorale Marie Louise Massif des Trois-Évêchés/Vallée de Chasse,44.179,6.55604,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Cabane de La Fruchière Massif du Pelat,44.1507,6.67161,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1704,1e25
W,Chambre d'Hôtes Les Cordier Massif du Mercantour/Val des Fours,44.3128,6.74389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1830,1e25
W,Gîte La Coquille Massif du Mercantour/Vallée du Var,44.2306,6.75139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Gîte d'Étape Le Gassendi Vallée du Haut-Verdon,44.1819,6.62608,1,1,2006,0,0,0,Hütte: Gemeinde Colmars-les-Alpes,178,Black,S+N,1270,1e25
W,Cabane de la Séléta Massif des Trois-Évêchés/Vallée de Laverq,44.3081,6.50364,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2260,1e25
W,Cabane du Plan de Gautier Massif des Trois-Évêchés/Vallée de Laverq,44.3274,6.50931,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1985,1e25
W,Cabane de Monier südlich von Colmars,44.1648,6.6317,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1730,1e25
W,Cabane du Carton südöstlich von Beauvezer,44.1129,6.6897,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,2290,1e25
W,Cabane de Lignin südwestlich von Saint-Martin-d’Entraunes,44.1029,6.7056,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,2280,1e25
W,Cabane de la Petite Saume,44.3054,6.7175,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2070,1e25
W,Cabane pastorale des Sagnes östlich von Beauvezer,44.1491,6.6431,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2125,1e25
W,Cabane forestière de l' Autapie nordwestlich von Colmars,44.1995,6.6068,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2065,1e25
W,Cabane de Chabaud westlich von Colmars,44.1945,6.5558,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1935,1e25
W,Abri d' Archail südöstlich von Archail,44.1054,6.35835,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1667,1e25
W,Cabane de Bressenge westlich von Saint-Martin-d’Entraunes,44.1389,6.68636,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1973,1e25
W,Cabane de Bas Pasqueires westllich von Villeneuve-d’Entraunes,44.0947,6.72714,1,1,2006,0,0,0,Hütte: ONF Annot,178,Black,S+N,2039,1e25
W,Abri du Cheval blanc westlich von Thorame-Basse,44.1028,6.43219,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1932,1e25
W,Cabane de Clot Giraud südwestlich von Les Thuiles,44.3544,6.50573,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1890,1e25
W,Cabane de berger - est de Cheiroueche nördlich von Allos,44.278,6.60919,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2185,1e25
W,Cabane Vieille östlich von Thorame-Haute,44.0911,6.65376,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Cabane du Coyer östlich von Thorame-Haute,44.0839,6.68433,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,2200,1e25
W,Abri de la Cayolle nordöstlich von Allos,44.2793,6.73217,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2200,1e25
W,Cabane de Sangraure nordwestlich von Colmars,44.2178,6.5555,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1970,1e25
W,Abri refuge de Voya nordwestlich von Saint-Martin-d’Entraunes,44.1697,6.70473,1,1,2006,0,0,0,Hütte: Entraunes,178,Black,S+N,2030,1e25
W,Chapelle Notre Dame des Neiges de Charcherie südlich von Seyne,44.315,6.36425,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1424,1e25
W,Abri des Caux Chaudes nordöstlich von Prads-Haute-Bléone,44.2408,6.48476,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Cabane du Chastellard östlich von Thorame-Haute,44.0779,6.65647,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Refuge de la Gorgerette nordöstlich von La Favière,44.2361,6.47205,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Cabane du Col östlich von Le Vernet,44.2761,6.47142,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2025,1e25
W,Gîte de la Cayolle östlich von Allos,44.2643,6.74542,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,2270,1e25
W,Abri de Pié Fourcha östlich von Le Vernet,44.2675,6.43298,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,F- Argens,44.05,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaujeu,44.2,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BlÃ©giers,44.1833,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bouchiers,44.25,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brauvezer,44.15,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champourcin,44.1667,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chanolles,44.15,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chargerieye,44.3167,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chasse,44.1833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chavailles,44.1667,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teau-Garnier,44.0833,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clignon Bas,44.2,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Colmars-les-Alpes,44.1833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Couloubroux,44.3,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- EigliÃ¨re,44.2167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Entraunes,44.1833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- EstÃ¨ng,44.2333,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Euchaudes,44.25,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fours-Saint-Laurent,44.3167,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Girard,44.2,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Giraud,44.2333,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Haut-Clignon,44.2,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Heyre,44.1833,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Baumelle,44.25,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BÃ¢tie,44.0667,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Colle-Saint-Michel,44.05,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Combe,44.25,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La FaviÃ¨re,44.2333,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Foux,44.2833,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Peine,44.0833,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Rousse,44.3167,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La RoyÃ¨re,44.0667,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La SÃ©riÃ¨ge,44.1833,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Valette,44.1333,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lambruisse,44.05,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Brec Bas,44.25,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Collet,44.3167,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Counenguiou,44.3333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Haut Vernet,44.2667,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Laverq,44.35,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Moustier,44.1,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Seignus-Haut,44.2333,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Serre,44.3167,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Thouron,44.0667,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Vernet,44.2833,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Agneliers Bas,44.3333,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Agneliers Haut,44.3333,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Blaues,44.35,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Clarionds,44.35,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Combes,44.2,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Juraxs,44.3333,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Payans,44.3333,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Sagnes,44.2,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Adrech,44.25,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mariaud,44.25,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maure,44.3167,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montgros,44.25,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mourjuan,44.3167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©ailles,44.0333,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ondres,44.1167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PerriÃ¨re,44.2333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peyresq,44.0667,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pra-Loup,44.3667,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prads,44.2167,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouine,44.1333,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-BarthÃ©lemy,44.3667,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre,44.2167,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saumelongue,44.2667,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tercier,44.2,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thorame-Basse,44.0833,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thorame-Haute,44.1,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Uvernet,44.3667,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard Bas,44.2333,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard Haut,44.25,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villars-Colmars,44.1667,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villars-Reyssier,44.1333,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰brard,44.1333,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Montagne du Cheval Blanc,44.1275,6.42389,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Mont Pelat,44.2681,6.70583,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Sommet des Garrets,44.2531,6.72861,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Tête de l'Estrop,44.286,6.50425,1,1,2006,0,0,0,Berg,178,Black,S+N,2961,1e25
W,Grande Séolane,44.3375,6.54616,1,1,2006,0,0,0,Berg,178,Black,S+N,2909,1e25
W,Le Grand Coyer,44.1005,6.68956,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Le Grand Cheval de Bois,44.2921,6.63331,1,1,2006,0,0,0,Berg,178,Black,S+N,2838,1e25
W,Les Barris,44.0499,6.43446,1,1,2006,0,0,0,Berg,178,Black,S+N,1143,1e25
W,Les Trois Évêchés,44.2891,6.53369,1,1,2006,0,0,0,Berg,178,Black,S+N,2818,1e25
W,Le petit Cordeil,44.0677,6.50947,1,1,2006,0,0,0,Berg,178,Black,S+N,2114,1e25
