Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Grimsdalshytta nordöstlich von Dovre,62.0906,9.64139,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,994,1e25
W,Dørålseter (Øvre) östlich von Dovre,61.9986,9.805,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Haverdalsæter nordöstlich von Dovre,62.0333,9.66361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1058,1e25
W,Hageseter südlich von Hjerkinn,62.1939,9.54778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,915,1e25
W,Hjerkinn Fjellstue südöstlich von Hjerkin,62.2203,9.57806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,960,1e25
W,Sletten Fjellgard nordwestlich von Darholen,62.1897,9.75806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Nedre Dørålseter Turisthytte Rondane,61.9978,9.80639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,N- Dalen,62.1667,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eide,62.1833,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Furuhovde,62.2,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hjerkinn,62.2167,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rundtum,62.2,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Trolltinden,61.9207,9.70842,1,1,2006,0,0,0,Berg,178,Black,S+N,2018,1e25
W,Digerronden,61.9514,9.83111,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
