Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ski Kožuf,41.1785,22.2001,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Planinarski dom Dračevica südöstlich Negotino,41.3495,22.1959,1,1,2006,0,0,0,Hütte: PD Prosek - Negotino,178,Black,S+N,600,1e25
W,Markovo bachilo,41.1677,22.2096,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,MK- Barovo,41.3439,22.1406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- BojanÄiÅ¡te,41.2628,22.0292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Boula,41.2881,22.1617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Donja BoÅ¡ava,41.295,22.1064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- Fushtani,41.0572,22.175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gornja BoÅ¡ava,41.2833,22.1078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gornja DrÄevica,41.3497,22.1961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- KatÃ­via Karofilia,41.1108,22.0514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KonopiÅ¡te,41.2472,22.0772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Konsko,41.1858,22.3264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KopriÅ¡nica,41.3383,22.2536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- KoÃºpa,41.0675,22.3489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Krnjevo,41.3075,22.1267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- KuzÃºsiani,41.035,22.1483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- LÃºnguntsa,41.1083,22.2617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- MreÅ¾iÄko,41.2078,22.0022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- NeokhÃ³rion,41.0281,22.0942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- NovosÃ©ltsi,41.0194,22.185,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- NÃ³tia,41.1042,22.2025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- PerÃ­klia,41.0989,22.2606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- PevkotÃ³n,41.075,22.0847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- PrÃ³dromos,41.0319,22.1908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Radnja,41.2761,22.2169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- RizokhÃ³rion,41.0094,22.1303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Sermenin,41.2186,22.3533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- SkrÃ¡,41.0914,22.3769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Strigovo,41.3236,22.1047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- StrmaÅ¡evo,41.3256,22.17,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- StrÃ¡Ã¯sta,41.0103,22.1725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- ThiriÃ³petra,41.0589,22.1567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- TÃºsin,41.0953,22.1725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Uma,41.1517,22.3275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- VorinÃ³n,41.03,22.0778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- Ã“ssiani,41.0803,22.2744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ÄŒemersko,41.2939,22.1414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Porta,41.1606,22.2064,1,1,2006,0,0,0,Berg,178,Black,S+N,2172,1e25
W,Doúditsa,41.1264,22.1506,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
W,Pórta,41.1551,22.173,1,1,2006,0,0,0,Berg,178,Black,S+N,2007,1e25
