Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Veitenhof im Kaisertal,47.5931,12.2035,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,690,1e25
W,Gasthaus Hummelei Oberaudorf,47.6564,12.1414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,630,1e25
W,Berggasthaus Kufsteiner Haus südlich von Thiersee,47.5729,12.1122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1565,1e25
W,Jausenstation Östliche Kaiser-Hochalm nördlich von Scheffau am Wilden Kaiser,47.5545,12.262,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1434,1e25
W,Berggasthof Enzian im Kaisertal,47.5938,12.2173,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,780,1e25
W,Alpengasthof Pfandlhof im Kaisertal,47.5935,12.2176,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,783,1e25
W,Alpengasthof Wochenbrunn nördlich von Going am Wilden Kaiser,47.5369,12.32,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,981,1e25
W,Wochenbrunner Alm nordöstlich von Ellmau,47.5407,12.3185,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1087,1e25
W,Berggasthof Wuhrstein-Alm im Geigelsteingebiet,47.7003,12.3497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Berggasthof Zur Schönen Aussicht bei Walchsee,47.6712,12.2756,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Alpengasthof Achleiten südlich vom Hintersteiner See,47.5267,12.2105,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,965,1e25
W,Alpengasthof Aschinger Alm südöstlich von Asching,47.6295,12.274,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,967,1e25
W,Astberg-Gaststätte südlich von Going am Wilden Kaiser,47.5003,12.3228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Gasthof Aunerhof südlich von Westendorf,47.4256,12.2058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,758,1e25
W,Alpengasthaus Behamried nordöstlich von Niederndorf,47.6569,12.2253,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,615,1e25
W,Berggasthof Bichlersee nordwestlich von Oberaudorf,47.6725,12.128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Gasthof Bichlhof westlich von Oberndorf in Tirol,47.4999,12.3687,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,755,1e25
W,Brixenbachalm südlich von Brixen im Thale,47.4245,12.2699,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,Berg- und Skiheim Brixen im Thale,47.4542,12.2605,1,1,2006,0,0,0,Hütte: DAV Regensburg,178,Black,S+N,794,1e25
W,Bergrestaurant Choralpe südöstlich von Westendorf,47.4194,12.2443,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1814,1e25
W,Daffnerwaldalm am Heuberg,47.7285,12.194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Gasthof Dandlberg-Alm auf dem Samerberg,47.7631,12.1703,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,770,1e25
W,Deindlalm am Heuberg,47.7245,12.2287,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Berggasthof Doagl-Alm am Samerberg,47.7438,12.2248,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Fritz-Pflaum-Hütte im Griesnerkar,47.5642,12.3372,1,1,2006,0,0,0,Hütte: DAV Bayerland München,178,Black,S+N,1866,1e25
W,Berggasthof Duftbräu östlich von Nußdorf am Inn,47.7411,12.2125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Duxer Alm östlich von Kufstein,47.5832,12.1989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,898,1e25
W,Feichteck-Alm nordöstlich von Erl,47.7292,12.2406,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Filzalm nordwestlich von Brixen im Thale,47.4628,12.2211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1319,1e25
W,Alpengasthof Filzerhof nördlich von Kirchberg in Tirol,47.4583,12.3244,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1125,1e25
W,Gachen-Alm westlich von Kiefersfelden,47.6175,12.1258,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,679,1e25
W,Wirtshaus Gaisbergmoos südwestlich von Kirchberg in Tirol,47.4417,12.3039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1289,1e25
W,Neue Gaudeamus-Hütte im Kübelkar,47.5492,12.3244,1,1,2006,0,0,0,Hütte: DAV Main-Spessart,178,Black,S+N,1263,1e25
W,Gogl-Alm nordöstlich von Erl,47.7013,12.2395,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1143,1e25
W,Skihütte Guggen-Alm am Trainsjoch,47.6156,12.0839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Hackeralm westlich von Kirchdorf In Tirol,47.5556,12.3867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1097,1e25
W,Wirtshaus Hagenhof nahe dem Hintersteinersee,47.5397,12.1903,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Hofbauernalm,47.7427,12.3344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1379,1e25
W,Jacklbergalm nördlich des Sudelfelds,47.6906,12.0481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1125,1e25
W,Jägerhütte südwestlich von Ellmau,47.4969,12.2769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1346,1e25
W,Alpengasthof Jägerwirt nordöstlich von Scheffau,47.537,12.2659,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Alpengasthof Jochstub'n nördlich von Brixen im Thale,47.4783,12.2511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1634,1e25
W,Jöchlalm am Heuberg,47.6147,12.3045,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Käser-Alm bei der Hochries,47.7603,12.2425,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,910,1e25
W,Berggasthof Kandleralm südlich von Brixen im Thale,47.4361,12.2525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Klausenhütte nordöstlich von Erl,47.7361,12.2621,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1508,1e25
W,Gasthaus Klobenstein nördlich von Kössen,47.6891,12.3954,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,616,1e25
W,Berggasthaus Kogl im Wendelsteingebiet,47.7444,12.0775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,680,1e25
W,Berggasthof Kohlalm südlich von Walchsee,47.5982,12.3371,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Alpengasthof Kraftalm östlich von Itter,47.4722,12.1844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1355,1e25
W,Schutzhütte Kranzhornalm nördlich von Erl,47.7008,12.1875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1222,1e25
W,Berggasthof Kraxenberger bei Brannenburg,47.7252,12.0848,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,640,1e25
W,Jausenstation Lippen-Alm südlich von Walchsee,47.6342,12.3328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,961,1e25
W,Berggasthof Moosbauer östlich von Erl,47.6876,12.2332,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Jausenstation Otten-Alm westlich von Kössen,47.6662,12.3522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,965,1e25
W,Priener Hütte am Geigelstein,47.7019,12.3275,1,1,2006,0,0,0,Hütte: DAV Prien,178,Black,S+N,1410,1e25
W,Ramsauer Alm südwestlich von Oberaudorf,47.6401,12.1404,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1090,1e25
W,Vordere Ranggenalm im Kaiserbachtal,47.5886,12.3439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1228,1e25
W,Berggasthof Rigi nördlich von Westendorf,47.4644,12.1914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1532,1e25
W,Alpengasthof Ritzau-Alm südlich von Ebbs,47.6038,12.2309,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1161,1e25
W,Rübezahlalm im Wilden Kaiser,47.5033,12.2769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Gasthof Rübezahl-Hütte westlich von Hopfgarten im Brixental,47.4323,12.0984,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1448,1e25
W,Sattel-Alm nordöstlich des Tatzelwurms,47.6821,12.0664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1139,1e25
W,Siegl-Hütte am Wendelstein,47.694,12.0133,1,1,2006,0,0,0,Hütte: DAV Oberland,178,Black,S+N,1334,1e25
W,Berggasthof Speck-Alm im Oberen Sudelfeld,47.6641,12.0389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1408,1e25
W,Spitzstein-Haus nordwestlich von Sachrang,47.7045,12.2433,1,1,2006,0,0,0,Hütte: DAV Bergfreunde München,178,Black,S+N,1252,1e25
W,Wirtshaus St. Nikolaus östlich von Ebbs,47.6294,12.2306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,586,1e25
W,Berggasthof Tenn Hohe Salve,47.4569,12.1836,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1165,1e25
W,Restaurant Theaterhütte in Kufstein,47.5903,12.1864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,Untere Neualm südlich on Scheffau am Wilden Kaiser,47.4997,12.2494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Wirtshaus Vetterstätt südlich von Ellmau,47.5083,12.3078,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,917,1e25
W,Gasthaus Wachtl nordöstlich von Thiersee,47.6044,12.1399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,530,1e25
W,Wagner-Alm auf der Daffnerwaldalm,47.7268,12.2181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Berggasthaus Wandberg-Hütte nördlich von Walchsee,47.6872,12.3133,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Wegscheid-Niederalm nordöstlich von Scheffau am Wilden Kaiser,47.5437,12.2688,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,989,1e25
W,Wendelstein-Alm nordöstlich von Osterhofen,47.6968,12.0149,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1413,1e25
W,Westliche Kaiser Hochalm nördlich von Scheffau am Wilden Kaiser,47.5545,12.262,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1417,1e25
W,Winkel-Alm südwestlich von Walchsee,47.6125,12.2957,1,1,2006,0,0,0,Hütte: DAV Oberland,178,Black,S+N,1192,1e25
W,Berggasthof Zahmer Kaiser bei Durchholzen,47.6284,12.2852,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1012,1e25
W,Gasthaus Zipfelwirt Bayrischzell,47.6346,12.0123,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Angerer Alm südöstlich der Hochries,47.7397,12.2804,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1196,1e25
W,Jausenstation Antrittalm westlich von Brannenburg,47.7331,12.0383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1185,1e25
W,Gasthaus Badhaus westlich von Söll,47.4956,12.1561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,725,1e25
W,Alpengasthof Bärenbad nördlich von Mariastein,47.5403,12.0608,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,834,1e25
W,Jausenstation Bärstättalm südwestlich von Kirchberg in Tirol,47.4267,12.2959,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1452,1e25
W,Bergrestaurant Brandstadl südöstlich von Söll,47.4908,12.2489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1660,1e25
W,Jausenstation Brantlalm nördlich von Brixen im Thale,47.4666,12.2336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Breitenberghaus westlich von Brannenburg,47.7228,12.0681,1,1,2006,0,0,0,Hütte: TVN Breitenberghütte,178,Black,S+N,1050,1e25
W,Berghotel Breitenstein unterhalb der Geigelsteinbahn-Bergstation,47.7017,12.359,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,995,1e25
W,Weinberger-Haus östlich von Kufstein,47.5778,12.2097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1273,1e25
W,Brünnstein-Haus am Fuß des Brünnsteins,47.6447,12.0983,1,1,2006,0,0,0,Hütte: DAV Rosenheim,178,Black,S+N,1360,1e25
W,Alpengasthof Buchacker-Alm westlich von Mariastein,47.5334,12.0188,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1295,1e25
W,Almstüberl Buchau nördlich von Brixen im Thale,47.4642,12.2556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Berggasthof Edern-Alm westlich von Kössen,47.6694,12.3647,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,912,1e25
W,Alpengasthof Fischbachalm im Kaiserbachtal,47.5819,12.3469,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,840,1e25
W,Gasthaus Griesenau nordwestlich von Kirchdorf in Tirol,47.5817,12.3886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,722,1e25
W,Alpengasthaus Griesner Alm im Kaiserbachtal,47.5798,12.3296,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1024,1e25
W,Alpengasthof Gruberhof am Bromberg,47.4881,12.2181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Wirtshaus Gründlalm bei Söll,47.4794,12.1975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Gruttenhütte über der Wochenbrunner Alm,47.5534,12.311,1,1,2006,0,0,0,Hütte: DAV Turner-Alpenkränzchen,178,Black,S+N,1619,1e25
W,Wirtshaus Haberg südlich von Kufstein,47.5547,12.1693,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,660,1e25
W,Harau-Alm westlich von Kössen,47.6639,12.3547,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Gaststätte Hartkaiser-Bergstation südwestlich von Ellmau,47.4931,12.2725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1555,1e25
W,Gasthof Hinterduxer Hof östlich von Kufstein,47.5861,12.1914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,740,1e25
W,Wirtshaus Hinterkaiserhof nordöstllich von Kufstein,47.5956,12.2357,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,880,1e25
W,Berggaststätte Höhlensteinhaus nordwestlich von Langkampfen,47.5531,12.0716,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1233,1e25
W,Berggasthof Hohe Asten bei Flintsbach,47.7003,12.1165,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1104,1e25
W,Gasthaus Hohenkendl südlich von Schwendt,47.6033,12.3819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,710,1e25
W,Gipfelrestaurant Hohe Salve nördlich von Westendorf,47.4651,12.2038,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1829,1e25
W,Kaiseralm im Wilden Kaiser,47.5482,12.2623,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1145,1e25
W,Kaisertal-Haus östlich von Kufstein,47.5776,12.2852,1,1,2006,0,0,0,Hütte: TVN Kufstein,178,Black,S+N,936,1e25
W,Jausenstation Kala Alm am Pendling,47.5632,12.0924,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1427,1e25
W,Karalm im Kaiserwinkl,47.6868,12.3477,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Neue Babenstuber-Hütte unter der Ellmauer Halt,47.5614,12.3017,1,1,2006,0,0,0,Hütte: DAV Turner-Alpenkränzchen München,178,Black,S+N,2344,1e25
W,Berggasthof Kölnberg südlich von Asching,47.6323,12.2644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Kössener Kar-Alm Geigelstein,47.7404,12.2458,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1348,1e25
W,Lacher Alm nordöstlich von Bayrischzell,47.6953,12.0303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Längau-Alm bei Oberaudorf,47.6591,12.1033,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,891,1e25
W,Lechneralm bei Brannenburg,47.7209,12.0452,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1258,1e25
W,Gasthof Maierhof südöstlich von Westendorf,47.4161,12.2275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1080,1e25
W,Gasthof Marblinger Höhe östlich von Thiersee,47.6,12.1486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,683,1e25
W,Kaindl-Hütte im Wilden Kaiser,47.566,12.2304,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1293,1e25
W,Mitter-Alm südwestlich von Brannenburg,47.7082,12.0387,1,1,2006,0,0,0,Hütte: DAV Bergbund Rosenheim,178,Black,S+N,1200,1e25
W,Jausenstation Möslalm südöstlich von Wörgl,47.4767,12.0897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,964,1e25
W,Pastaualm nordöstlich von Erl,47.7056,12.2075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Berghaus Aschenbrenner östlich von Kufstein,47.5743,12.1963,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1128,1e25
W,Berggasthof Petersberg bei Flintsbach,47.7128,12.1261,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,847,1e25
W,Raineralm südlich von Walchsee,47.6276,12.3449,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,872,1e25
W,Reindler Alm bei Brannenburg,47.7112,12.0136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1429,1e25
W,Rieder-Alm westlich von Kössen,47.6653,12.3429,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Riedlhütte nördlich von Ellmau,47.541,12.2978,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1268,1e25
W,Alpengasthof Riesen nördlich von Ellmau,47.5283,12.3083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,952,1e25
W,Skihütte Riesen-Hütte nordöstlich der Hochries,47.7573,12.2685,1,1,2006,0,0,0,Hütte: DAV Oberland München,178,Black,S+N,1345,1e25
W,Riesenkopf-Alm südwestlich von Flintsbach,47.7054,12.1093,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1176,1e25
W,Berggasthof Rosengasse im Sudelfeld,47.6595,12.0544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1125,1e25
W,Alpengasthof Salvenmoos(er Alm) südlich von Söll,47.4828,12.1964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1168,1e25
W,Jausenstation Schrofen nördlich von Niederau,47.4716,12.0835,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,830,1e25
W,Schuhbräu-Alm westlich von Brannenburg,47.7302,12.0438,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1139,1e25
W,Hotel Seebichl nordwestlich von Kitzbühel,47.4567,12.3728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,793,1e25
W,Seelacher Alm Brünnsteingebiet,47.6543,12.0749,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1325,1e25
W,Wirtshaus Sillberg-Haus westlich des Ursprungtals,47.6406,12.0046,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1072,1e25
W,Jausenstation Staudachstube südöstlich von Jochberg,47.4431,12.3361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Gasthof Steuerberg über dem Kitzbüheler Schwarzsee,47.4678,12.3769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,760,1e25
W,Jausenstation Stoana-Alm unter dem Spitzstein,47.6964,12.2393,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1055,1e25
W,Stockerhütte im Ursprungstal,47.6386,12.0138,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,832,1e25
W,Gasthof Stöcklalm bei der Hohen Salve,47.48,12.1931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1130,1e25
W,Stöfflbrand beim Kreuzbichl,47.5568,12.2059,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Jausenhütte Stöfflhütte auf der Walleralm,47.5568,12.2059,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Stripsenjoch-Haus im Wilden Kaiser,47.5771,12.3105,1,1,2006,0,0,0,Hütte: OeAV Kufstein,178,Black,S+N,1577,1e25
W,Windschutzhütte auf dem Stripsenkopf im Wilden Kaiser,47.582,12.3083,1,1,2006,0,0,0,Hütte: OeAV Kufstein,178,Black,S+N,1807,1e25
W,Jausenstation Trains-Alm nordwestlich von Thiersee,47.6122,12.0644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Vordere Dalsenalm nordwestlich von Schleching,47.7347,12.3489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,946,1e25
W,Vorderkaiserfeldenhütte unterhalb der Naunspitze,47.606,12.2393,1,1,2006,0,0,0,Hütte: DAV Oberland München,178,Black,S+N,1384,1e25
W,Walchseer Baumgarten-Alm südöstlich der Hochries,47.6853,12.3353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Berggasthaus Walleralm im Oberen Sudelfeld,47.6642,12.0383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1412,1e25
W,Alpengasthof Waller Hochalm nördlich vom Hintersteiner See,47.5567,12.2058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1171,1e25
W,Wildbichler Alm südlich von Sachrang,47.6818,12.2714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1043,1e25
W,Berggasthof Bärnstatt östlich vom Hintersteiner See,47.5421,12.2327,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,918,1e25
W,Granderalm nordöstlich von Going am Wilden Kaiser,47.5464,12.3708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Jausenstation Graspoint-Niederalm nordöstlich von Going am Wilden Kaiser,47.5371,12.3507,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,988,1e25
W,Berggasthof Hocheck westlich von Oberaudorf,47.6478,12.1498,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Jausenstation Hochlechen südlich von Scheffau am Wilden Kaiser,47.5081,12.2475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1090,1e25
W,Neue Berghütte Hochries-Gipfelhaus südlich von Samerberg,47.7476,12.2489,1,1,2006,0,0,0,Hütte: DAV Rosenheim,178,Black,S+N,1569,1e25
W,Neue Ackerl-Hütte nordöstlich von Going am Wilden Kaiser,47.5495,12.3495,1,1,2006,0,0,0,Hütte: OeAV Kitzbühel,178,Black,S+N,1456,1e25
W,Gasthof Oberhollenau südlich von Going am Wilden Kaiser,47.5067,12.3311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1024,1e25
W,Berghütte Schlipfgrub-Alm westlich von Brannenburg,47.7386,12.0581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,847,1e25
W,Wirtshaus Schlöglbauer in Hopfgarten im Brixental,47.4358,12.1475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,740,1e25
W,Schloß Itter,47.4706,12.1394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,Gasthof Schneeberg südwestlich von Thiersee,47.5783,12.0939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Schopper-Alm westlich von Kiefersfelden,47.6177,12.1332,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,660,1e25
W,Alpengasthof Sportalm-Schwaigeralm südlich von Westendorf,47.4231,12.2192,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Schwarzenbergalm am Schwarzenberg,47.6401,12.1406,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1206,1e25
W,Berggasthof Schwarzlack bei Brannenburg,47.7493,12.0775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,600,1e25
W,Schwarzries-Hütte im Trockenbachtal,47.7218,12.2344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,976,1e25
W,Berggasthaus Schweinsteig bei Brannenburg,47.7469,12.0728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,710,1e25
W,Alpengasthof Stallhäusl am Pölven,47.49,12.1422,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1021,1e25
W,Steinbergalm am Scheffauer,47.5646,12.2313,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1293,1e25
W,Steineckhütte südwestlich von Kirchberg in Tirol,47.4402,12.3028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Steiner Hochalm nördlich von Scheffau am Wilden Kaiser,47.5477,12.2463,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1257,1e25
W,Alpenrosenhütte südöstlich von Westendorf,47.4197,12.2375,1,1,2006,0,0,0,Hütte: DAV Schorndorf,178,Black,S+N,1534,1e25
W,Anton-Graf-Hütte in Niederau,47.4484,12.0876,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Anton-Karg-Haus im Kaisertal,47.5797,12.2769,1,1,2006,0,0,0,Hütte: OeAV Kufstein,178,Black,S+N,829,1e25
W,Wirtshaus Hochfeldalm südlich von Schwoich,47.5339,12.1508,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,700,1e25
W,Gasthof Hochschwendt westlich von Ellmau,47.5094,12.2661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Alpengasthof Hochsöll südlich von Söll,47.4806,12.1983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1168,1e25
W,Wirtshaus Maria Louisenbad in Brixen im Thale,47.4456,12.2533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Jausenstation Mariandlalm,47.6136,12.0385,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Sektionshütte auf dem Oberen Arzmoos Sudelfeld,47.696,12.06,1,1,2006,0,0,0,Hütte: DAV Wasserburg,178,Black,S+N,0,1e25
W,Wendelstein-Haus auf dem Wendelstein,47.7022,12.0121,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1724,1e25
