Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Unterstand (unbekannter Name) beim Bornriethmoor,52.7779,10.1242,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,66,1e25
W,Unterstand auf dem Wietzerberg am Lönsstein,52.8705,10.0857,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,100,1e25
W,Unterstand am Ortsrand von Müden (1),52.8724,10.0985,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,68,1e25
W,Unterstand (unbekannter Name) bei Hermannsburg,52.8072,10.1264,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,67,1e25
W,Unterstand (unbekannter Name) bei Hermannsburg,52.7966,10.1253,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,65,1e25
W,Unterstand an der Seveloher Heide nordwestlich von Eschede,52.7646,10.126,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,69,1e25
W,Unterstand (unbekannter Name) bei Celle-Scheuen,52.7149,10.1161,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,71,1e25
W,Unterstand am Ortsrand von Müden (2),52.8539,10.1155,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,43,1e25
W,D- Altencelle,52.6,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenhagen,52.6333,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altensalzkoth,52.75,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alvern,52.65,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Am Aschenberg,52.7,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Barmbostel,52.85,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Baven,52.85,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beckedorf,52.8167,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-29355 Beedenbostel,52.65,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-29303 Bergen,52.8167,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beutzen,52.7833,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bleckmar,52.8333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bollersen,52.7833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bostel,52.65,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Boye,52.65,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bredebeck,52.7833,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-29221 Celle,52.6167,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Celle Vorwerk,52.6333,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DagefÃ¶rde,52.8333,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dalle,52.7833,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dethlingen,52.95,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diesten,52.7833,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dohnsen,52.8167,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Endeholz,52.7167,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-29348 Eschede,52.7333,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eversen,52.75,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-29328 FaÃŸberg,52.9,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FeuerschÃ¼tzenbostel,52.7333,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GarÃŸen,52.6667,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerdehaus,52.8833,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gockenholz,52.65,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Hehlen,52.65,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-29359 Habighorster HÃ¶he,52.7,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagen,52.8333,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halmern,52.9167,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-29313 HambÃ¼hren,52.6333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hassel,52.7333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heese,52.7,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-29320 Hermannsburg,52.8333,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hetendorf,52.8667,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenrieth,52.85,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hornshof,52.6833,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hustedt,52.6833,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Huxahl,52.8,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-29361 HÃ¶fer,52.6833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jarnsen,52.65,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JÃ¤gerei,52.7,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katensen,52.7833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Hehlen,52.6333,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kragen,52.7167,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreutzen,52.9167,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-29331 Lachendorf,52.6167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lachtehausen,52.6167,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohe,52.7833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lutterloh,52.8333,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Luttern,52.6667,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meinholz,52.9333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼den,52.8833,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuohe,52.8667,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nindorf,52.8333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberohe,52.8667,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Offen,52.7667,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ohe,52.6833,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oldau,52.65,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oldendorf,52.8,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterloh,52.6,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OvelgÃ¶nne,52.6333,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poitzen,52.9,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rahmoorhorst,52.75,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rebberlah,52.75,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reddingen,52.9167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reiningen,52.9167,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodehorst,52.8833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandberg,52.75,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-29348 Scharnhorst,52.7167,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheuen,52.6833,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmarbeck,52.9,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Severloh,52.7667,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siddernhausen,52.8333,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Starkshorn,52.7667,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stedden,52.6667,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼ltingen,52.9333,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼lze,52.7667,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trauen,52.9333,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-29345 UnterlÃ¼ÃŸ,52.8333,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorwerk,52.65,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldhof,52.75,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weesen,52.8333,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Widdernhausen,52.85,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiechel,52.85,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-29649 Wietzendorf,52.9167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willighausen,52.8667,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winterhoff,52.9,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittbeck,52.7,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wohlde,52.8167,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolthausen,52.7,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wrescherode,52.8667,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
