Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pensiunea Potoci Muntii Ceahlău,46.9595,26.12,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,550,1e25
W,Cabana Fantanele Muntii Ceahlău,46.999,25.9475,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1220,1e25
W,Cabana Dochia in Masivul Ceahlău,46.9652,25.9486,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Hotel Brandusa Muntii Ceahlău,46.9958,25.9203,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,790,1e25
W,Cabana Izvorul Muntelui Muntii Ceahlău,46.9543,25.9889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,797,1e25
W,Cabana Bicaz-Baraj Muntii Ceahlău,46.9366,26.0989,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,440,1e25
W,Cabana Busteanu Muntii Ceahlău,46.9493,26.0139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,680,1e25
W,Schitul Stanile Muntii Ceahlău,46.9354,25.9387,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1230,1e25
W,Schitul Cerebuc Muntii Ceahlău,46.9879,25.9882,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1060,1e25
W,Cabana Meteo Toaca Muntii Ceahlău,46.9753,25.9483,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1760,1e25
W,RO- AgÃ®rcia,46.9167,26.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Audia,47.0667,26.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Bicaz,46.9167,26.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Bicazul Ardelean,46.85,25.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Boboteni,47.1,26.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Buda,47.1167,26.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- BuhalniÅ£a,47.0167,26.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- CapÅŸa,46.9,26.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- ChiÅŸirig,46.8667,25.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Ciungi,46.9,26.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- CrÄƒcÄƒu Negru,47.0833,26.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Cuejdiul,46.9833,26.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- CÃ®rnu,46.95,26.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- CÄƒlugÄƒreni,47.0667,25.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Doamna,46.9167,26.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Dodeni,46.9167,26.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- FÃ®rÅ£igi,47.0167,26.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Gura Hangului,47.05,26.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Gura OanÅ£ului,46.9333,26.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- GÃ®rcina,46.9833,26.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Hamzoaia,46.9833,26.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Hangul,47.05,26.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Hurduzan,47,26.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Izvoru Muntelui,46.9333,26.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Jecu,46.9333,26.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Largul,47.1,25.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Magazia,47.1,26.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Mitocul-BÄƒlan,47.1167,26.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- MÃ®liciu,46.9333,26.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- MÃ®nÄƒstirea Bisericani,46.95,26.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- MÃ®nÄƒstirea Horoiata,47.0667,26.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- MÄƒrceni,46.9167,26.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Negra,46.8833,25.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- OanÅ£ul,46.9167,26.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- PlopuÅŸorul,46.95,26.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Poiana CrÄƒcÄƒoani,47.0667,26.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Poiana CÃ®rnului,46.95,26.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Poiana Teului,47.1,25.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Potoci,46.9667,26.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Preluca,46.9167,26.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- PÃ®ngÄƒraÅ£i,46.9333,26.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- PÃ®ngÄƒrÄƒciori,46.9333,26.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- RoÅŸeni,47.0833,25.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- RugineÅŸti,46.9833,26.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Ruseni,46.9,26.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Schitu-DurÄƒu,47.0333,25.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Schitu-TarcÄƒu,46.8833,26.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Secul,46.8833,26.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Shitu,47.05,25.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Straja,46.9,26.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- TarcÄƒu-Gheuca,46.8667,26.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- TaÅŸca,46.9,26.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- TicoÅŸ,46.85,25.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- TicoÅŸ-Florea,46.8667,25.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Vaduri,46.9167,26.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- ViiÅŸoara,46.9333,26.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- VÄƒdurele,46.9167,26.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- VÄƒleni,47.1167,26,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ceahlau,46.9525,25.9461,1,1,2006,0,0,0,Berg,178,Black,S+N,1907,1e25
