Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Huxley Forks Hut Ruataniwha Conservation Park,-44.0074,169.744,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,720,1e25
W,Historic Dasler Biwak Ruataniwha Conservation Park,-43.9576,169.849,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1220,1e25
W,Elcho Hut Ruataniwha Conservation Park,-43.9313,169.83,1,1,2006,0,0,0,Hütte: NZAC,178,Black,S+N,0,1e25
W,Historic Red Hut Ruataniwha Conservation Park,-43.9988,169.834,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,South Temple Hut Ruataniwha Conservation Park,-44.14,169.751,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,820,1e25
W,Forbes Hut Wanaka,-44.0489,169.62,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,800,1e25
W,Monument Hut Ruataniwha Conservation Park,-44.0237,169.811,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,600,1e25
W,Fraser Hut Landsborough,-43.9237,169.688,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Dodger Hut Twizel Te Manahuna,-43.8959,169.88,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,780,1e25
W,Temple Shelter,-44.1076,169.818,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,580,1e25
W,Brodrick Hut Ruataniwha Conservation Park,-43.9747,169.723,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1000,1e25
W,Cullers Hut Ruataniwha Conservation Park,-43.9221,169.836,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Le Crens Hut,-44.0141,169.923,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,600,1e25
W,Top Hut Ahuriri Conservation Park,-44.123,169.666,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,960,1e25
