Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Equinoxe Chavannes-sous-Orsonnens,46.7265,6.992,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cabane Les Clés nordöstlich des Le Moleson,46.5678,7.02485,1,1,2006,0,0,0,Hütte: CAS Gruyere,178,Black,S+N,1352,1e25
W,Cabane des Portes südlich von Vaulruz,46.5895,6.99369,1,1,2006,0,0,0,Hütte: CAS Gruyère,178,Black,S+N,1218,1e25
W,Alp La Vatia d Avau et d Amont nordöstlich von Charmey,46.6279,7.18271,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1256,1e25
W,Au Petit Bonheur in Bouloz,46.6117,6.88905,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,865,1e25
W,Le Tchoko Villarimboud,46.7413,6.96495,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Gîte Tenthorrey in Dompierre,46.7076,6.8818,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Gîte d'Allières südöstlich von La Roche,46.67,7.17436,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1485,1e25
W,Chalet Cousimbert östlich von La Roche,46.697,7.18728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1572,1e25
W,Restaurant Plan-Francey Moléson-sur-Gruyères,46.5564,7.02389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1517,1e25
W,Gîte d'étape Gros Plané südwestlich von Greyerz,46.5528,7.00273,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1476,1e25
W,Le Faubourg Alm südlich von Torny,46.7655,6.9659,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,676,1e25
W,Buvette d'alpage du Gros-Plané südwestlich von Greyerz,46.5529,7.00282,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1479,1e25
W,Grosses-Clés Alm südwestlich von Greyerz,46.5641,7.02428,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1386,1e25
W,CH-1732 Arconciel,46.75,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1484 Aumont,46.8,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1742 Autigny,46.7333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1580 Avenches,46.8833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1782 Belfaux,46.8167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1683 Brenles,46.6833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1636 Broc,46.6167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cerniat,46.6333,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Charmey,46.6167,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Chavannes-sous-Orsonnens,46.7333,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1545 Chevroux,46.8833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1536 Combremont-le-Petit,46.75,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Corcelles,46.8333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1792 Cordast,46.8667,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1720 Corminboeuf,46.8,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cottens,46.75,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1795 Courlevon,46.8833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1721 Courtion,46.8667,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cugy,46.8167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1564 Domdidier,46.8667,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Dompierre,46.7,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1582 Donatyre,46.8833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1730 Ecuvillens,46.75,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1667 Enney,46.5667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ependes,46.75,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1665 Estavannens-Dessus,46.5667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1470 Estavayer-le-Lac,46.85,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Farvagny-le-Grand,46.7167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1726 Farvagny-le-Petit,46.7333,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1703 Friburgo,46.8,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1543 Grandcour,46.8833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1775 Grandsivaz,46.7833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Granges,46.7667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1772 Grolley,46.8333,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1663 GruyÃ¨res,46.5833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hauterize,46.75,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1648 Hauteville,46.6667,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- La Gottaz,46.7,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- La Roche,46.7,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1645 Le Bry,46.7,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1611 Le CrÃªt-prÃ¨s-Semsales,46.6,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1522 Lucens,46.7167,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lully,46.85,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1773 LÃ©chelles,46.8333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1775 Mannens,46.8,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Marly-le-Grand,46.7667,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1646 Marsens,46.65,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Mollettes,46.6333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1776 Montagny-la-Ville,46.8167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Morens,46.85,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1510 Moudon,46.6667,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- MÃ©ziÃ¨res,46.6833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1754 Neyruz,46.7833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1757 NorÃ©az,46.8,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Onnens,46.7833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Orsonnens,46.7167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1530 Payerne,46.8167,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1772 Ponthaux,46.8167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1699 Porsel,46.6,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Praroman,46.75,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1632 Riaz,46.6333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Romont,46.7,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Rossens,46.7167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1673 Rue,46.6167,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1414 Rueyres,46.65,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- RÃ¶merswil,46.7833,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Aubin,46.9,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1554 Sedeilles,46.75,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1623 Semsales,46.5833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1678 Siviriez,46.6667,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1642 Sorens,46.6833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- SÃ¢les,46.6333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1631 Tour de Treme,46.6167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1552 Trey,46.7667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1626 Treyfayes,46.6667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1733 Treyvaux,46.7333,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1675 Vauderens,46.6167,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1627 Vaulruz,46.6167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1584 Villars-le-Grand,46.9,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1752 Villars-sur-GlÃ¢ne,46.8,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Villars-sur-Marly,46.7667,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1695 Villarsel-le-Gibloux,46.7167,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1694 Villarsiviriaux,46.7,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1651 Villarvolard,46.65,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Villaz-Saint-Pierre,46.7167,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Vuisternens,46.7,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1784 Wallenried,46.8667,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1628 WÃ¼adingen,46.6167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Le Moléson,46.5486,7.01694,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,Dent du Chamois,46.5839,7.13528,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Dent de Broc,46.5883,7.12778,1,1,2006,0,0,0,Berg,178,Black,S+N,1829,1e25
W,La Berra,46.6758,7.18389,1,1,2006,0,0,0,Berg,178,Black,S+N,1719,1e25
W,Le Cousimbert,46.6918,7.18586,1,1,2006,0,0,0,Berg,178,Black,S+N,1633,1e25
W,Vanil des Cours,46.6389,7.13806,1,1,2006,0,0,0,Berg,178,Black,S+N,1562,1e25
W,Le Gibloux,46.6841,7.04061,1,1,2006,0,0,0,Berg,178,Black,S+N,1204,1e25
