Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Roccoli Lorla östlich von Dorio,46.0969,9.36611,1,1,2006,0,0,0,Hütte: CAI Dervio,178,Black,S+N,1463,1e25
W,Rifugio Dino Tavecchio in Val Biandino,46.0163,9.47086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1498,1e25
W,Bivacco Nino Bottani - Siro Cornaggia all'Alpe Vesogno,46.1668,9.53158,1,1,2006,0,0,0,Hütte: Gruppo Aquile Morbegno,178,Black,S+N,2327,1e25
W,Bivacco 89º Brigata Garibaldi südwestlich von Cortenova,45.9699,9.36472,1,1,2006,0,0,0,Hütte: Gruppo Alpini Mandello des Larios,178,Black,S+N,1634,1e25
W,Rifugio Bec de Scima im Val Grono,46.22,9.19639,1,1,2006,0,0,0,Hütte: Comune di Grono,178,Black,S+N,1850,1e25
W,Albergo Rifugio Cainallo,45.9883,9.36025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Rifugio Chianova alla Foppaccia,46.1878,9.46876,1,1,2006,0,0,0,Hütte: Consorzio Alpe Foppaccia,178,Black,S+N,1044,1e25
W,Rifugio Alpino Dalco in Montemezzo,46.186,9.36958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Rifugio Elisa Prati di Valle Meria,45.9384,9.38149,1,1,2006,0,0,0,Hütte: CAI Mandello del Lario,178,Black,S+N,1515,1e25
W,Rifugio La Locanda di Codera nordöstlich von Novate Mezzola,46.2386,9.47333,1,1,2006,0,0,0,Hütte: Comune di Novate Mezzola,178,Black,S+N,825,1e25
W,Rifugio Pizzo Alto all'Alpe Premaniga,46.0639,9.44639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Rifugio Alberto Grassi al Zucco di Valbona,46.0094,9.49167,1,1,2006,0,0,0,Hütte: Soc. Escursionisti Lecchesi,178,Black,S+N,1987,1e25
W,Rifugio Alessandro Volta Alpe Talamucca,46.2239,9.54058,1,1,2006,0,0,0,Hütte: CAI Como,178,Black,S+N,2212,1e25
W,Rifugio Arnaldo Bogani östlich von Lierna,45.9672,9.37861,1,1,2006,0,0,0,Hütte: CAI Monza,178,Black,S+N,1816,1e25
W,Rifugio Bar Bianco al Alpe Culino,46.0963,9.536,1,1,2006,0,0,0,Hütte: Azienda Regionale delle Foreste,178,Black,S+N,1550,1e25
W,Rifugio Bellano al Monte Sommafiume,46.0957,9.34694,1,1,2006,0,0,0,Hütte: Societa Escursionisti Bellano,178,Black,S+N,1309,1e25
W,Rifugio Berlinghera nördlich von Sorico,46.191,9.38998,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1076,1e25
W,Rifugio Bocca di Biandino alla Bocca di Biandino,46.0155,9.47167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1496,1e25
W,Bivacco Casorate Sempione Alta Val Lodronio,46.2384,9.51597,1,1,2006,0,0,0,Hütte: CAI Gallarate/Casorate-Sempione,178,Black,S+N,2100,1e25
W,Rifugio Cesare Benigni Lago Piazzotti,46.0214,9.56194,1,1,2006,0,0,0,Hütte: CAI Alta Valle Brembana,178,Black,S+N,2222,1e25
W,Rifugio Capanna Como al Lago Darengo,46.2239,9.25856,1,1,2006,0,0,0,Hütte: CAI Como,178,Black,S+N,1790,1e25
W,Rifugio della Corte in Val Gerola,46.1119,9.53731,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Rifugio Cortin im Val di Roggiasca,46.1906,9.18222,1,1,2006,0,0,0,Hütte: Patriziato di Roveredo,178,Black,S+N,1663,1e25
W,Rifugio F.A.L.C. nördlich von Valtorta,46.0246,9.52299,1,1,2006,0,0,0,Hütte: FALC: Untersektion CAI Milano,178,Black,S+N,2120,1e25
W,Rifugio Giuseppe Buzzoni östlich von Introbio,45.9812,9.49308,1,1,2006,0,0,0,Hütte: CAI Introbio,178,Black,S+N,1590,1e25
W,Rifugio/Bivacco Guido Silvestri Monte Legnone,46.0939,9.40333,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,2146,1e25
W,Rifugio La Boga Val di Roggiasca,46.1767,9.17889,1,1,2006,0,0,0,Hütte: Gemeinde Roveredo,178,Black,S+N,1849,1e25
W,Rifugio Darengo al Lago Darengo,46.2245,9.25989,1,1,2006,0,0,0,Hütte: CAI Dongo,178,Black,S+N,1760,1e25
W,Rifugio Lecco im oberen Teil der Piani di Bobbio,45.956,9.50252,1,1,2006,0,0,0,Hütte: CAI Lecco,178,Black,S+N,1779,1e25
W,Rifugio Luigi Bietti östlich von Lierna,45.955,9.37065,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,1719,1e25
W,Rifugio Luigi Brioschi östlich von Lierna,45.9532,9.38761,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,2403,1e25
W,Rifugio Madonna della Neve im Val Biandino,46.0214,9.48667,1,1,2006,0,0,0,Hütte: Parrocchia di Introbio,178,Black,S+N,1595,1e25
W,Rifugio Menaggio westlich von Sant’Abbondio,46.0601,9.21844,1,1,2006,0,0,0,Hütte: CAI Menaggio,178,Black,S+N,1383,1e25
W,Rifugio Antonietta al Piàleral Grigne,45.9463,9.41383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1428,1e25
W,Rifugio Rosalba östlich von Mandello del Lario,45.9222,9.37622,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,1730,1e25
W,Rifugio Stella ai Piani di Bobbio,45.9599,9.49525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Rifugio Venini Cornelio al Monte Galbiga,46.008,9.16864,1,1,2006,0,0,0,Hütte: Gemeinde Lenno,178,Black,S+N,1576,1e25
W,Rifugio Vincino all'Alpe Vincino,46.1833,9.22694,1,1,2006,0,0,0,Hütte: Pro Loco di Consiglio di Rumo,178,Black,S+N,1160,1e25
W,Rifugio Vittorio Ratti ai Piani di Bobbio,45.9609,9.49014,1,1,2006,0,0,0,Hütte: Coop. Sociale Rinnovamento di Antegnate,178,Black,S+N,1662,1e25
W,Bivacco Alpe Manco all'Alpe Manco,46.2415,9.34127,1,1,2006,0,0,0,Hütte: Comune di Samòlaco,178,Black,S+N,1728,1e25
W,Bivacco Alpe Primalpia Sasso Manduino,46.2065,9.54319,1,1,2006,0,0,0,Hütte: CAI Novate Mezzola,178,Black,S+N,1980,1e25
W,Bivacco Baitello dell'Amicizia Esino Lario,45.9747,9.35261,1,1,2006,0,0,0,Hütte: ANA Esino Lario,178,Black,S+N,1740,1e25
W,Bivacco Bruno Petazzi Lago Ledù,46.2364,9.31278,1,1,2006,0,0,0,Hütte: CAI Dongo,178,Black,S+N,2245,1e25
W,Rifugio Giovanni Riva al Costone Baringhello,45.9705,9.41981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1021,1e25
W,Rifugio Il Giovo im Valle di San Jorio,46.1549,9.17342,1,1,2006,0,0,0,Hütte: CAI Dongo,178,Black,S+N,1714,1e25
W,Rifugio Gran Baita Piani di Bobbio,45.9606,9.49342,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1748,1e25
W,Rifugio Alpe Pianezza Campanile Bodengo - Sasso Canale,46.2196,9.28083,1,1,2006,0,0,0,Hütte: CAI Dongo,178,Black,S+N,1252,1e25
W,Rifugio Santa Rita Pizzo dei Tre Signori,46.0251,9.5,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1988,1e25
W,Rifugio Alpe Scoggione Piantedo,46.1109,9.41556,1,1,2006,0,0,0,Hütte: Comune Colico/CAI Colico,178,Black,S+N,1560,1e25
W,Rifugio Casera Vecchia di Varrone Alta Val Varrone,46.0345,9.49992,1,1,2006,0,0,0,Hütte: CAI Premana,178,Black,S+N,1675,1e25
W,Rifugio Capanna Sora östlich von Pasturo,45.9599,9.49328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Rifugio Trona Soliva in Val Gerola,46.041,9.5275,1,1,2006,0,0,0,Hütte: Comune di Gerola Alta,178,Black,S+N,1907,1e25
W,Rifugio Capanna Vittoria all'Alpe Giumello,46.0451,9.35928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1538,1e25
W,Rifugio Mottafoiada westlich von Gravedona,46.157,9.21206,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1316,1e25
W,Unterstandshütte Agnon Alp östlich von Grono,46.2397,9.22554,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1905,1e25
W,Rifugio Bec de Fond im Val Grono,46.2239,9.19722,1,1,2006,0,0,0,Hütte: Gemeinde Grono,178,Black,S+N,1611,1e25
W,Rifugio Griera Campo Pagnona,46.0756,9.40228,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1734,1e25
W,Rifugio Shambalà Alpe Giumello,46.0451,9.36344,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Osteria Alpina  in Val Codera,46.2392,9.47333,1,1,2006,0,0,0,Hütte: Associazione Amici della Val Codera,178,Black,S+N,860,1e25
W,Rifugio Alp di Portola Val Grono,46.2272,9.21028,1,1,2006,0,0,0,Hütte: Gemeinde Grono,178,Black,S+N,2004,1e25
W,Casa Suira in Bellagio,45.9731,9.25481,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,290,1e25
W,Rifugio Alp de Volt südwestlich von Grandola ed Uniti,46.0153,9.17389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Alp del Notar westlich von Samolaco,46.2427,9.25547,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1882,1e25
W,Rifugio Frasnedo östlich von Verceia,46.2059,9.49964,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1297,1e25
W,Rifugio Marco Balicco nordöstlich von Crandola Valsassina,46.0327,9.39461,1,1,2006,0,0,0,Hütte: CAI Alta Valle Brembana,178,Black,S+N,1963,1e25
W,I- Albonico,46.2,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Forno,46.0333,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Grasso,46.0167,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Rasica,46.05,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Avert dâ€™ Ingherina,46.2333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baggio,46.2,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bellano,46.0333,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Belmonte,46.0833,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bindo,46,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bodengo,46.2667,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bugiallo,46.1833,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Canargo,46.1167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carriola,46.1167,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casargo,46.0333,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavia,46.0667,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cercino,46.15,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colico,46.1333,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cremeno,45.9333,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cresciasca,46.15,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Delebio,46.1333,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dervio,46.0667,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Domaso,46.15,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dongo,46.1167,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dorio,46.1,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dubino,46.15,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Esino Lario,45.9833,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fenile,46.05,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frasnedo,46.2,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Garzeno,46.1333,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gera Lario,46.1667,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gerola Alta,46.05,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gravedona,46.15,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Griante,45.9833,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Introbio,45.95,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Foppa,46.1833,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Masonaccia,46.1167,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lierna,45.95,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Livo,46.1667,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mello,46.15,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Menaggio,46.0167,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molino Nuovo,46.05,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monti di Grandola,46.05,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Morbio,46.1333,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Musina,46.1667,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Musso,46.1167,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Naggio,46.0333,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Novate Mezzola,46.25,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Olgiasca,46.1167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pagnona,46.05,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pedesina,46.0833,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piano Porlezza,46.0333,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piantedo,46.1333,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poira di Dentro,46.1667,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poira di Fuori,46.1667,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Premana,46.05,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rasura,46.1,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Regoledo,46.0167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rezzonico,46.0667,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riva,46.2333,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rogolo,46.1333,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sacco,46.1167,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Saline,46.25,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Cassiano,46.2667,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro,46.25,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stabiel,46.2167,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sueglio,46.0833,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Taceno,46.0167,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Traona,46.15,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tremenico,46.0667,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tremezzo,45.9833,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valtorta,45.9833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Varenna,46.0167,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vassena,45.9333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Verceia,46.2,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vigazzuolo,46.2167,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Zuccone di Campelli,45.9533,9.5169,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Monte Legnone,46.1189,9.42078,1,1,2006,0,0,0,Berg,178,Black,S+N,2609,1e25
W,Grigna,45.9219,9.39072,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Piramide Casati,45.9217,9.38194,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Torre Settentrionale,45.9216,9.39465,1,1,2006,0,0,0,Berg,178,Black,S+N,2078,1e25
W,Grigna Meridionale,45.9219,9.39056,1,1,2006,0,0,0,Berg,178,Black,S+N,2184,1e25
W,Pizzo Paglia,46.2317,9.21906,1,1,2006,0,0,0,Berg,178,Black,S+N,2593,1e25
W,Monte Colombano,46.105,9.4225,1,1,2006,0,0,0,Berg,178,Black,S+N,2005,1e25
W,Monte Grona,46.0619,9.21097,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
W,Monte di Tremezzo,46.0019,9.18528,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
