RøDU,Rødungstøl Høyfjellshotell nordwestlich von Vats,Hütte: Privat,60.7092,8.25725,1050
GEILO,Geilo Vandrerhjem nordöstlich von Geilo,Hütte: -,60.5444,8.23792,0
BERGS,Bergsjøstølen Fjellstue nördlich von Hol,Hütte: -,60.7163,8.29108,1084
VESTR,Vestreim Fjellstugu nordwestlich von Geilo,Hütte: -,60.5725,8.12708,1060
REINE,Reinehytta,Hütte: Privat,60.7492,8.33192,1170
FAGER,Fagerdalen,Hütte: Privat,60.6934,8.13322,1120
BRATT,N- BrattÃ¥ker,Stadt,60.6333,8.23333,0
BREIE,N- Breie,Stadt,60.6,8.45,0
HOVET,N- Hovet i Hallingdal,Stadt,60.6333,8.16667,0
MEHUS,N- Mehus,Stadt,60.5833,8.33333,0
MYRO,N- Myro,Stadt,60.6167,8.31667,0
SEIM,N- Seim,Stadt,60.6167,8.35,0
SKARS,N- SkarsgÃ¥rd,Stadt,60.6833,8.28333,0
VASS,N- Vass,Stadt,60.7,8.4,0
Ã�,N- Ã…ker,Stadt,60.55,8.26667,0
