Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge de Barme südwestlich von Champéry,46.1488,6.83157,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1492,1e25
W,Refuge le C'Maclie Massif Bise-Oche,46.3069,6.74292,1,1,2006,0,0,0,Hütte: Les Amis de la Nature de Thonon et du Chablais,178,Black,S+N,1450,1e25
W,Abri du Pictet Massif du Buet,46.025,6.85,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3040,1e25
W,Refuge Centre Alpin du Tour  Massif du Mont-Blanc/Chamonix Le Tour,46.0016,6.94751,1,1,2006,0,0,0,Hütte: CAF,178,Black,S+N,1450,1e25
W,Refuge de Chésery südwestlich von Morgins,46.1966,6.813,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1981,1e25
W,Refuge Chindonne südöstlich von Troistorrents,46.2144,6.9523,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1604,1e25
W,Cantine des Dents Blanches südwestlich von Champéry,46.1412,6.8317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1498,1e25
W,Refuge des Dents du Midi nordöstlich der Dents du Midi,46.1645,6.93941,1,1,2006,0,0,0,Hütte: CAS Argentine,178,Black,S+N,2884,1e25
W,Refuge de Folly Avoudrues,46.1029,6.77215,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Chalet Amis de la Nature Le Furet westlich von Salvan,46.1165,6.99216,1,1,2006,0,0,0,Hütte: TVN Sion,178,Black,S+N,1800,1e25
W,Refuge de Grenairon Massif du Buet,46.0358,6.79944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Refuge Le Lignon Rochers des Fiz,46.0211,6.7685,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1180,1e25
W,Refuge du Moulin Les Frasserands,45.9941,6.93322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Refuge du Peuty südwestlich von Martigny-Combe,46.0465,6.9942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1326,1e25
W,Cabane de Susanfe südwestlich der Dents du Midi,46.1394,6.89806,1,1,2006,0,0,0,Hütte: SAC Yverdon,178,Black,S+N,2102,1e25
W,Refuge des Tinderets Massif de Nantaux,46.2375,6.75278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1491,1e25
W,Gîte d'Alpage-Refuge de Trébentaz Mont de Grange,46.2667,6.79528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Refuge de la Vogealle Dents Blanches,46.1122,6.83786,1,1,2006,0,0,0,Hütte: Ass. Refuges Montagne, Comune Sixt-Fer-à-Cheval,178,Black,S+N,1902,1e25
W,Chalet le Zaulay Lac de Montriond,46.2105,6.72534,1,1,2006,0,0,0,Hütte: Amis de la nature Thonon,178,Black,S+N,1100,1e25
W,Refuge Antème westlich des Dents du Midi,46.1658,6.90419,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2035,1e25
W,Refuge Alfred Wills Rochers des Fiz,46.0047,6.79139,1,1,2006,0,0,0,Hütte: Commune de Sixt-Fer-à-Cheval,178,Black,S+N,1810,1e25
W,Chalets de Balme Massif du Mont-Blanc/Col de Balme,46.0217,6.94934,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Gîte d'étape Cantine de Barmaz südwestlich von Champéry,46.1405,6.83352,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1492,1e25
W,Refuge Bonavau südlich von Champéry,46.1484,6.86811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1556,1e25
W,Refuge de Bostan Tornay Dents Blanches,46.1234,6.77922,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1763,1e25
W,Cabane du Vieux Emosson nordwestlich des Tour Sallière,46.0625,6.90028,1,1,2006,0,0,0,Hütte: CAS Monte Rosa/Martigny,178,Black,S+N,2181,1e25
W,Gîte d'alpage de Charamillon Massif du Mont-Blanc/Col de Balme,46.0157,6.95875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Refuge de la Chardonnière Les Hauts Forts,46.152,6.763,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1346,1e25
W,Refuge Chaux-Palin westlich von Champéry,46.1828,6.82372,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1844,1e25
W,Refuge des Fonts Massif du Buet,46.022,6.81,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Refuge de la Golèse Dents Blanches,46.1299,6.76312,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1671,1e25
W,Refuge La Boerne Tré-le-Champ,45.9953,6.92825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1402,1e25
W,Refuge de L'Abricotine Portes du Soleil,46.1993,6.78744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1594,1e25
W,Refuge du Lac Blanc,45.9816,6.89216,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2352,1e25
W,Refuge de Loriaz Massif du Buet,46.0389,6.913,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Refuge/Chalet Moëde-Anterne Rochers des Fiz,45.9747,6.80056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1996,1e25
W,Refuge des Pétoudes südwestlich von Martigny-Combe,46.02,7.01083,1,1,2006,0,0,0,Hütte: CAS Diablerets,178,Black,S+N,2169,1e25
W,Refuge de la Pierre à Bérard Massif du Buet,46.0043,6.86867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1924,1e25
W,Auberge de Salanfe südwestlich von Evionnaz,46.1447,6.97079,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Refuge des Sales Désert de Platé,45.9893,6.75294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1886,1e25
W,Chalet de Savolayre südöstlich von Morgins,46.2281,6.87687,1,1,2006,0,0,0,Hütte: CAS Monte Rosa-Monthey,178,Black,S+N,1655,1e25
W,Abri de Villy Massif du Buet,46.0072,6.83384,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2300,1e25
W,Restaurant Barrage d'Emosson südwestlich von Finhaut,46.0679,6.93577,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1970,1e25
W,Chalet/Refuge Graydon,46.1981,6.65,1,1,2006,0,0,0,Hütte: CAF Léman,178,Black,S+N,1330,1e25
W,Refuge de Chalin nördlich der Dents du Midi,46.1793,6.94718,1,1,2006,0,0,0,Hütte: SAC Chaussy,178,Black,S+N,2595,1e25
W,Refuge du Col de Balme Massif du Mont-Blanc/Col de Balme,46.0267,6.9699,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2191,1e25
W,Col de la Gueulaz Inn südwestlich von Finhaut,46.0679,6.93584,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1965,1e25
W,Chalet des Grands südwestlich von Martigny-Combe,46.023,7.00477,1,1,2006,0,0,0,Hütte: CAS Payerne,178,Black,S+N,2113,1e25
W,Refuge Plaine Dranse Portes du Soleil,46.217,6.79327,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Auberge de l'Armailli in Mex,46.1858,6.99931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1112,1e25
W,Bergrestaurant des Bochasses nordwestlich von Val-d’Illiez,46.2174,6.86182,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1735,1e25
W,Bergrestaurant Chez Christine südlich von Champéry,46.1508,6.86615,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Refuge des Mines d'Or Les Hauts Forts,46.1495,6.75422,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Hôtel du Col de la Forclaz in Trient,46.0579,7.00164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1527,1e25
W,Restaurant-Auberge Chez Gaby westlich von Val-d’Illiez,46.2054,6.85907,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cabane de Tenneverge,46.0756,6.86459,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1827,1e25
W,Restaurant La Tovassiere südlich von Morgins,46.2046,6.8236,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1689,1e25
W,Gîte d'étape Le Lapisa westlich von Champéry,46.1665,6.81005,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1874,1e25
W,Cabane de Planachaux westlich von Champéry,46.1752,6.83035,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1730,1e25
W,Chalet de Villy Massif du Buet,45.992,6.831,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1885,1e25
W,Gîte d'étape Chalet-Neuf nördlich von Morgins,46.2629,6.87101,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1692,1e25
W,Gîte d'étape Centre sportif des Jeurs westlich von Saint-Maurice,46.2156,6.96202,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1548,1e25
W,Cantine de Chaupalin südwestlich von Champéry,46.1495,6.83341,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Auberge de Salvagny,46.0465,6.76912,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,825,1e25
W,Hotel Restaurant Le Relais Panoramique Les Crosets,46.1923,6.846,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,La Buvette des Clavets westlich von Champéry,46.1614,6.80907,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Restaurant Cantine les Rives südöstlich von Champéry,46.1703,6.87811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Cantine Sur Coux nördlich von Champéry,46.1856,6.86708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1373,1e25
W,Restaurant le Toupin westlich von Champéry,46.1736,6.82417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1734,1e25
W,Buvette du Glacier du Trient südwestlich von Martigny-Combe,46.0322,7.00907,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1538,1e25
W,Refuge de Valerette westlich von Saint-Maurice,46.2065,6.952,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2045,1e25
W,Chalet Supérieur des Praz du Mont,46.0647,6.76994,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1393,1e25
W,Le Gîte Mermoud,46.0273,6.92534,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Gîte Skiroc,46.0166,6.91844,1,1,2006,0,0,0,Hütte: Association Vie et Montagne,178,Black,S+N,1360,1e25
W,La Chotta südwestlich von Salvan,46.1117,7.00834,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1095,1e25
W,Chalet du Jorat südöstlich von Morgins,46.2247,6.88844,1,1,2006,0,0,0,Hütte: Ski-Club de Troistorrents,178,Black,S+N,1432,1e25
W,Abri du Col de Bostan Dents Blanches,46.1335,6.8089,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2290,1e25
W,Bivouac du Col de Susanfe südwestlich von Evionnaz,46.1484,6.92028,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2490,1e25
W,Abri de Chevenne Massif Bise-Oche,46.3099,6.78607,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1217,1e25
W,Refuge de Charamillon Massif du Mont-Blanc/Col de Balme,46.0154,6.95858,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Gîte d'étape La Casita Giétroz,46.0653,6.9572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Abri de berger d' Alfred Wills südlich von Sixt-Fer-à-Cheval,45.9992,6.80135,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2140,1e25
W,Chalet Sous l'Saix östlich von Morzine,46.1824,6.72713,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1043,1e25
W,Gite Rural de Daviaz südlich von Massongex,46.2237,6.98804,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,90,1e25
W,BnB Relais in Bex,46.2525,7.01036,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,422,1e25
W,Abri des Herbagères östlich von Vallorcine,46.0299,6.97679,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2040,1e25
W,Refuge du Lac de Gers südwestlich von Sixt-Fer-à-Cheval,46.0283,6.73052,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1533,1e25
W,Cabane de la FMG östlich von Magland,46.0096,6.67959,1,1,2006,0,0,0,Hütte: Fédération Montagnarde de Genève,178,Black,S+N,1776,1e25
W,Couvert Plat de la Saillun nordwestlich von Trient,46.0792,6.96347,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1485,1e25
W,Cabane du Col du Cou südwestlich von Champéry,46.1505,6.79282,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1920,1e25
W,Cabane du Châble de la Combe westlich von Collombey-Muraz,46.2801,6.89692,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1289,1e25
W,F- Abondance,46.2833,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ArÃ¢ches,46.0333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Avoriaz,46.2,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Barberine,46.05,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1880 Bex,46.25,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1874 ChampÃ©ry,46.1833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢tel,46.2833,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1868 Collombey,46.2667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Emosson,46.0667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Essert-Romand,46.2,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1925 Finhaut,46.0833,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- La Barmaz,46.15,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-dâ€™Abondance,46.3,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La CÃ´te dâ€™Arbroz,46.1833,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Nant,46.0167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Les DÃ©vens,46.2667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gets,46.15,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1923 Les MarÃ©cottes,46.1167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Mex,46.1667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont Roch,46,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1870 Monthey,46.25,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montriond,46.2,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1875 Morgins,46.2333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Morillon,46.0833,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Morzine,46.1833,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RiviÃ¨re-Enverse,46.1,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-dâ€™Aulps,46.2333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Maurice,46.2167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sigismond,46.0667,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1922 Salvan,46.1167,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SamoÃ«ns,46.0833,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Savatan,46.2167,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seytroux,46.25,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sixt,46.05,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1929 Trient,46.05,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1872 Troistorrents,46.2167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Val dâ€™Illiez,46.2,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2042 Valangin,46.0167,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vallorcine,46.0333,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verchaix,46.1,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1895 Vionnaz,46.3,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ã‰pinassey,46.1833,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Le Linleu,46.3109,6.839,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Pointe de Bellevue,46.2561,6.8929,1,1,2006,0,0,0,Berg,178,Black,S+N,2042,1e25
W,Pointe de la Chavache,46.2074,6.7703,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
W,Bel Oiseau,46.0818,6.9379,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,Luisin,46.1227,6.9667,1,1,2006,0,0,0,Berg,178,Black,S+N,2785,1e25
W,Hauts-Forts,46.1697,6.77556,1,1,2006,0,0,0,Berg,178,Black,S+N,2466,1e25
W,Mont Buet,46.0248,6.8526,1,1,2006,0,0,0,Berg,178,Black,S+N,3096,1e25
W,Dents Blanches,46.1323,6.8486,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Haute Cime,46.1611,6.92326,1,1,2006,0,0,0,Berg,178,Black,S+N,3257,1e25
W,Mont de Grange,46.2633,6.77942,1,1,2006,0,0,0,Berg,178,Black,S+N,2432,1e25
W,Mont Chauffé,46.3081,6.76261,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Roc de Tavaneuse,46.2368,6.70475,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Les Avoudrues,46.1024,6.81222,1,1,2006,0,0,0,Berg,178,Black,S+N,2666,1e25
W,Tête du Géant,46.2321,6.8513,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Pic de Tenneverge,46.0941,6.87844,1,1,2006,0,0,0,Berg,178,Black,S+N,2985,1e25
W,Pointe de Nantaux,46.2261,6.70681,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Cornettes de Bise,46.327,6.8088,1,1,2006,0,0,0,Berg,178,Black,S+N,2432,1e25
W,Cheval Blanc,46.052,6.87267,1,1,2006,0,0,0,Berg,178,Black,S+N,2831,1e25
W,Croix de Culet,46.1757,6.84539,1,1,2006,0,0,0,Berg,178,Black,S+N,1976,1e25
W,Pointe de Chésery,46.2034,6.80345,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,Pointe de Ripaille,46.1694,6.82128,1,1,2006,0,0,0,Berg,178,Black,S+N,1927,1e25
W,Pointe des Mossettes,46.1906,6.81611,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Dents du Midi (Cime de l'Est),46.1728,6.94808,1,1,2006,0,0,0,Berg,178,Black,S+N,3178,1e25
W,Grand Mont Ruan,46.1236,6.9,1,1,2006,0,0,0,Berg,178,Black,S+N,3044,1e25
W,Rochers du Criou,46.096,6.76533,1,1,2006,0,0,0,Berg,178,Black,S+N,2207,1e25
W,Pointe du Tuet,46.1117,6.76389,1,1,2006,0,0,0,Berg,178,Black,S+N,2037,1e25
W,Mont de l'Arpille,46.0772,7.00644,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Aiguille du Van,46.0596,6.91862,1,1,2006,0,0,0,Berg,178,Black,S+N,2875,1e25
W,Dent de Barme,46.132,6.84184,1,1,2006,0,0,0,Berg,178,Black,S+N,2759,1e25
W,Cornebois,46.2116,6.80941,1,1,2006,0,0,0,Berg,178,Black,S+N,2203,1e25
W,La Bourgeoise,46.1152,6.72041,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Le Linleu,46.316,6.81575,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Le Grenier de Commune,46.0452,6.83303,1,1,2006,0,0,0,Berg,178,Black,S+N,2775,1e25
W,Les Grands Vans,46.0194,6.71091,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Pointe d'Anterne,45.9796,6.78495,1,1,2006,0,0,0,Berg,178,Black,S+N,2741,1e25
W,Mont Chéry,46.169,6.64802,1,1,2006,0,0,0,Berg,178,Black,S+N,1826,1e25
W,Petit Ruan,46.1255,6.89156,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Mont Sageroux,46.1271,6.8493,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Tête à l'Âne,45.9871,6.7796,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Tête de Balme,46.031,6.96652,1,1,2006,0,0,0,Berg,178,Black,S+N,2321,1e25
W,Tête du Grenairon,46.0659,6.879,1,1,2006,0,0,0,Berg,178,Black,S+N,2721,1e25
W,Tour de Prazon,46.1066,6.89338,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Tête des Ottans,46.1259,6.87447,1,1,2006,0,0,0,Berg,178,Black,S+N,2549,1e25
W,Tête du Pré des Saix,46.0312,6.69729,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
